model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PM016342,Patient Experiences Questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Patient Experiences Questionnaire,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016342,/tenders/patient-experiences-questionnaire/ocds-v9mmex-GNWT1-15-PM016342/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PO447533,Breastfeeding Posters,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Breastfeeding Posters,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447533,/tenders/breastfeeding-posters/ocds-v9mmex-GNWT1-15-PO447533/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,SC447030,Printing - Community Counselling Program,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - Community Counselling Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447030,/tenders/printing-community-counselling-program/ocds-v9mmex-GNWT1-15-SC447030/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PM016297,Improving the Health and Social Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Improving the Health and Social Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016297,/tenders/improving-the-health-and-social-services/ocds-v9mmex-GNWT1-15-PM016297/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PM016293,Provision of Waste Paper Management Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Provision of Waste Paper Management Serv,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016293,/tenders/provision-of-waste-paper-management-serv/ocds-v9mmex-GNWT1-15-PM016293/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PO446573,Health Care Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Health Care Forms,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446573,/tenders/health-care-forms/ocds-v9mmex-GNWT1-15-PO446573/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PM016331,Professional Air Ambulance Services for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Professional Air Ambulance Services for,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016331,/tenders/professional-air-ambulance-services-for/ocds-v9mmex-GNWT1-15-PM016331/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-05-22 13:13 MDT
tender,2014-15,Health and Social Services,PO446833,Safety Matters - Ministers Open Letter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Safety Matters - Ministers Open Letter,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446833,/tenders/safety-matters-ministers-open-letter/ocds-v9mmex-GNWT1-15-PO446833/,2024-05-22 13:13 MDT
