model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-01 09:15 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-02 01:22 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living,2024-04-05 11:16 MDT,2024-04-08 09:15 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-05-02 01:22 MDT
tender,2024-25,Environment and Climate Change,0000007497,Benthic Macroinvertebrates Identification,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Benthic Macroinvertebrates Identification.,2024-04-30 09:09 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007497,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-25-0000007497/,2024-05-02 01:22 MDT
tender,2024-25,Environment and Climate Change,0000007508,Caribou and Muskox Survey - Northern Banks Island,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-29 17:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-ECC01-25-0000007508,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007508/,2024-05-02 01:22 MDT
tender,2024-25,Justice,0000007498,Correctional Mattresses,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-15 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services(PSS) on behalf of the Department of Justice (JUS) is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT, Canada.",2024-05-01 15:07 MDT,2024-05-01 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007498,/tenders/correctional-mattresses/ocds-v9mmex-GNWT1-25-0000007498/,2024-05-02 01:22 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-05-02 01:22 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-04-19 17:15 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-05-02 01:22 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-01 09:15 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-02 01:22 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-04-19 17:15 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-05-02 01:22 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-05-02 01:22 MDT
