model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-16 10:32 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-06-16 10:32 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-16 10:32 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-16 10:32 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-06-16 10:32 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-16 10:32 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-06-16 10:32 MDT
tender,2011-12,Environment and Natural Resources,PM012433,Fort Good Hope Renewable Resource Office,Awarded,Negotiated,Direct,Services,Fisheries/Wildlife,,Fort Good Hope Renewable Resource Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012433,/tenders/fort-good-hope-renewable-resource-office/ocds-v9mmex-GNWT1-12-PM012433/,2024-06-16 10:32 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-06-16 10:32 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-06-16 10:32 MDT
