model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-06-01 04:11 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-06-01 04:11 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-06-01 04:11 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-06-01 04:11 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-06-01 04:11 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-06-01 04:11 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-06-01 04:11 MDT
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-06-01 04:11 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-06-01 04:11 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-06-01 04:11 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-06-01 04:11 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-06-01 04:11 MDT
tender,2014-15,Transportation,SC794729,Engineering Support Services on the Inuv,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Support Services on the Inuv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794729,/tenders/engineering-support-services-on-the-inuv/ocds-v9mmex-GNWT1-14-SC794729/,2024-06-01 04:11 MDT
