model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-06-19 02:39 MDT
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-06-19 02:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-06-19 02:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-06-19 02:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-06-19 02:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-06-19 02:39 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-06-19 02:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-06-19 02:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-06-19 02:39 MDT
