model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2023-04-20 12:46 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT PROVIDENCE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443617,/tenders/140-drums-of-jet-a-for-fort-providence/ocds-v9mmex-GNWT1-15-PO443617/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PO443645,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443645,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443645/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PO443843,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443843,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443843/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PO444221,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444221,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444221/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Awarded,Sole Source,Direct,Services,Bus Services,,"Bus Transport - Kakisa to Birch Lake, Au",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443616,/tenders/bus-transport-kakisa-to-birch-lake-au/ocds-v9mmex-GNWT1-15-SC443616/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-05-22 08:45 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-22 08:45 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-05-22 08:45 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-05-22 08:45 MDT
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-05-22 08:45 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC793166,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793166,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793166/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC792860,Mackenzie River Water Level Gauging,Awarded,Sole Source,Direct,Services,General Contracting,,Mackenzie River Water Level Gauging,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792860,/tenders/mackenzie-river-water-level-gauging/ocds-v9mmex-GNWT1-11-SC792860/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,PO901350,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901350,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901350/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,PO901388,Fuel: Diesel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Diesel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901388,/tenders/fuel-diesel-fort-providence-camp/ocds-v9mmex-GNWT1-11-PO901388/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,PO901519,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901519,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901519/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,PO901542,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901542,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901542/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-05-22 08:45 MDT
tender,2010-11,Transportation,SC793287,Fort Providence OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Providence OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793287,/tenders/fort-providence-ols-survey-2010/ocds-v9mmex-GNWT1-11-SC793287/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-05-22 08:45 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-05-22 08:45 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-05-22 08:45 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-05-22 08:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-05-22 08:45 MDT
