model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-05-30 03:22 MDT
tender,2014-15,Public Works & Services,PO500643,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO500643,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500643/,2024-05-30 03:22 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-05-30 03:22 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-05-30 03:22 MDT
tender,2012-13,Public Works & Services,PO500580,Various Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-06-14 15:00 MDT,Various Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500580,/tenders/various-envelopes/ocds-v9mmex-GNWT1-13-PO500580/,2024-05-30 03:22 MDT
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-05-30 03:22 MDT
tender,2011-12,Public Works & Services,PO500543,"Envelopes, Natural Kraft 9X12",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-05-12 15:00 MDT,"Envelopes, Natural Kraft 9X12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500543,/tenders/envelopes-natural-kraft-9x12/ocds-v9mmex-GNWT1-12-PO500543/,2024-05-30 03:22 MDT
tender,2010-11,Public Works & Services,PO500528,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-12-01 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500528,/tenders/envelopes/ocds-v9mmex-GNWT1-11-PO500528/,2024-05-30 03:22 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-05-30 03:22 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-05-30 03:22 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-05-30 03:22 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-05-30 03:22 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-05-30 03:22 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-05-30 03:22 MDT
