model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-14 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-06-14 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-14 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-06-14 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-06-14 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-06-14 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-14 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-06-14 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-06-14 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM006168,Media Mobile Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Media Mobile Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006168,/tenders/media-mobile-software/ocds-v9mmex-GNWT1-08-PM006168/,2024-06-14 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM006019,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006019,/tenders/computer-equipment/ocds-v9mmex-GNWT1-08-PM006019/,2024-06-14 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-06-14 13:12 MDT
