model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-05-25 03:35 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004191,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-31 15:00 MST,"Two Ricoh MP 2500 or equivalent copiers for a 36 month lease for our Norman
 Wells office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004191,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004191/,2024-05-25 03:35 MDT
tender,2006-07,Environment and Natural Resources,PM004003,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Sahtu Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004003,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004003/,2024-05-25 03:35 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-25 03:35 MDT
tender,2006-07,Public Works & Services,SC793012,Supply and Delivery of Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-15 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC793012,/tenders/supply-and-delivery-of-fuel/ocds-v9mmex-GNWT1-07-SC793012/,2024-05-25 03:35 MDT
tender,2006-07,Public Works & Services,SC791057,Tulita Government Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-16 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791057,/tenders/tulita-government-office-cleaning/ocds-v9mmex-GNWT1-07-SC791057/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003314,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,Twin Otter for various flights from Norman Wells to Godlin Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003314,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003314/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003316,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Various tenative dates in July and August, air charter in a Cessna 206 to
 transport passengers, gear, rock samples, and food from Norman Wells to Godlin
 Lake and Shell airstrip on Keele River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003316,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003316/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003306,Air Charter Rotary Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Requesting a Jet Ranger to fly a minimum of 3.3 hours/day cumulative over 57
 days, from June 30th to August 20th 2006 inclusive. The helicopter must meet a
 geological team at Godlin Lakes. It must be based in the NWT no farther from
 Godlin Lakes than Norman Wells (unless ferry costs for farther distances are
 waived). Work will consists of:
 
 1) daily set-outs and pick-ups for paired
 geologists (total of 6 or 7 geologists), in an area within a radius of 75 km
 from base camp (Godlin Lakes and Shell airstrip on Keele River) in the Backbone
 and Selwyn Ranges of the Mackenzie Mountains. 
 2) mobilization and
 demobilization of fly camps of 2-3 persons with personal gear, 3 tents,
 electronics, food, propane and a small generator/gas. An estimated number of 6
 fly camp moves will occur while base-camp is at Shell airstrip, and one fly
 camp will occur while based at Godlin Lakes.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003306,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003306/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003088,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-24 15:00 MDT,"Requesting air charters for the following
 
 All flights will depart and
 return to Norman Wells
 
 Sahtu Region: Presently we have 5 people attending
 these hearings)
 
 May 29th NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells. 
 
 May 30th  NEB Hearing
 in Fort Good Hope
 Require travelers to be there before hearings begin at 1:00
 pm and they will have to return once hearings are done after 6 pm back to
 Norman Wells.
 
 May 31st  NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells.
 
 June 1st  NEB Hearing
 in Tulita
 Require travelers to be there before hearings begin at 1:00 pm and
 they will have to return once hearings are done after 6 pm back to Norman
 Wells.
 
 One company will be awarded all of these charters, bid
 accordingly
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003088,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003088/,2024-05-25 03:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003139,INSTRUCTION OF RECREATION FACILITY OPERATOR PROGRAM COURSES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-05 15:00 MDT,"Pools Level 1 - May 18-19, Norman Wells, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003139,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM003139/,2024-05-25 03:35 MDT
