model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900353,Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-10-04 15:00 MDT,Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900353,/tenders/blades/ocds-v9mmex-GNWT1-06-PO900353/,2024-05-19 18:09 MDT
tender,2005-06,Environment and Natural Resources,PM002166,Komat'su forklifts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-31 15:00 MDT,Komat'su forklifts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002166,/tenders/komatsu-forklifts/ocds-v9mmex-GNWT1-06-PM002166/,2024-05-19 18:09 MDT
tender,2005-06,Environment and Natural Resources,PM002165,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-31 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002165,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-06-PM002165/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900321,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-09 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900321,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-06-PO900321/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900286,Runway Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-28 15:00 MDT,Runway Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900286,/tenders/runway-sweepers/ocds-v9mmex-GNWT1-06-PO900286/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900256,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-19 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900256,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-06-PO900256/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900230,Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-04-19 15:00 MDT,Asphalt Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900230,/tenders/asphalt-kettle/ocds-v9mmex-GNWT1-06-PO900230/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,SC790574,Arctic Circle Ent. Ltd.,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Arctic Circle Ent. Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790574,/tenders/arctic-circle-ent-ltd/ocds-v9mmex-GNWT1-06-SC790574/,2024-05-19 18:09 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-05-19 18:09 MDT
