model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009161,NSCC and NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2010-02-26 15:00 MST,NSCC and NSYOF Health Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009161,/tenders/nscc-and-nsyof-health-services/ocds-v9mmex-GNWT1-11-PM009161/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM008266,SC 417269 - Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-08-05 15:00 MDT,SC 417269 - Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008266,/tenders/sc-417269-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008266/,2024-05-30 22:00 MDT
tender,2009-10,Justice,PM008210,SC 416690 - Catering - Northern Victims Conference Banquet,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2009-07-30 15:00 MDT,SC 416690 - Catering - Northern Victims,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008210,/tenders/sc-416690-catering-northern-victims-conference-banquet/ocds-v9mmex-GNWT1-10-PM008210/,2024-05-30 22:00 MDT
