model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-05-19 05:14 MDT
tender,2008-09,Transportation,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-25 15:00 MDT,2008 Benkelman Beam Rebound Program-Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791910,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791910/,2024-05-19 05:14 MDT
tender,2005-06,Assembly,PM002388,Capital Site road/curb painting,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-03 15:00 MDT,Capital Site road/curb painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002388,/tenders/capital-site-roadcurb-painting/ocds-v9mmex-GNWT1-06-PM002388/,2024-05-19 05:14 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-19 05:14 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-19 05:14 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-19 05:14 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-19 05:14 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-05-19 05:14 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-05-19 05:14 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-05-19 05:14 MDT
tender,2009-10,Transportation,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,"Emergency Culvert Replacement Km 13, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792633,/tenders/emergency-culvert-replacement-km-13-hwy/ocds-v9mmex-GNWT1-10-SC792633/,2024-05-19 05:14 MDT
tender,2009-10,Transportation,SC792634,Gravel Haul from Pit 32 to Pit 11,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Haul from Pit 32 to Pit 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792634,/tenders/gravel-haul-from-pit-32-to-pit-11/ocds-v9mmex-GNWT1-10-SC792634/,2024-05-19 05:14 MDT
tender,2009-10,Transportation,SC792526,Wekweeti Winter Road Summer Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Summer Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792526,/tenders/wekweeti-winter-road-summer-improvements/ocds-v9mmex-GNWT1-10-SC792526/,2024-05-19 05:14 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-05-19 05:14 MDT
