model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC434673,GNWT Mail Service - Fort Simpson NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434673,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SC434673/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,SC794255,MARINE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-02-28 15:00 MST,MARINE GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794255,/tenders/marine-gravel-haul/ocds-v9mmex-GNWT1-13-SC794255/,2024-05-27 17:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014807,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Air Charter from Yellowknife to Fort Simpson for the ITI-Investment and
 Economic Analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014807,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM014807/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-05-27 17:26 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,SC794042,OFFICE EQUIPMENT - PHOTOCOPIER,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-17 15:00 MDT,"FORT SIMPSON, NT, DEPARTMENT OF TRANSPORTATION -NAHENDEH BUILDING 2ND FLOOR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794042,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794042/,2024-05-27 17:26 MDT
tender,2012-13,Public Works & Services,SC794022,Barrier Free Access Bompass School,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2012-08-03 15:00 MDT,Barrier Free Access Bompass School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794022,/tenders/barrier-free-access-bompass-school/ocds-v9mmex-GNWT1-13-SC794022/,2024-05-27 17:26 MDT
tender,2012-13,Public Works & Services,SC794010,"Replace Fire Alarm Panel - Bompass Elementary School, Ft. Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794010,/tenders/replace-fire-alarm-panel-bompass-elementary-school-ft-simpson-nt/ocds-v9mmex-GNWT1-13-SC794010/,2024-05-27 17:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-05-27 17:26 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-27 17:26 MDT
