model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-06-19 11:53 MDT
tender,2008-09,Public Works & Services,PO415640,Blocking Material 27MAR09,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-27 15:00 MDT,Blocking Material 27MAR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415640,/tenders/blocking-material-27mar09/ocds-v9mmex-GNWT1-09-PO415640/,2024-06-19 11:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007604,SSE piles & Install - New Shop ( Material FOB Aklavik),Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,SSE piles & Install - New Shop ( Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007604,/tenders/sse-piles-install-new-shop-material-fob-aklavik/ocds-v9mmex-HC001-09-PM007604/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007560,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007560,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007560/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007561,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007561,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007561/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-06-19 11:53 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-06-19 11:53 MDT
