model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-05-17 21:45 MDT
tender,2014-15,Health and Social Services,SC443538,Awareness Campaign - Organ and Tissue Donation,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443538,/tenders/awareness-campaign-organ-and-tissue-donation/ocds-v9mmex-GNWT1-15-SC443538/,2024-05-17 21:45 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-28 15:00 MST,Direct Dial Emergency Phone Solution for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439360,/tenders/direct-dial-emergency-phone-solution-for-fred-henne-beach/ocds-v9mmex-GNWT1-14-SC439360/,2024-05-17 21:45 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-05-17 21:45 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-05-17 21:45 MDT
tender,2012-13,Health and Social Services,PM014088,Communication Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-12-04 15:00 MST,Communication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014088,/tenders/communication-services/ocds-v9mmex-GNWT1-13-PM014088/,2024-05-17 21:45 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-05-17 21:45 MDT
tender,2012-13,Assembly,PM013381,Broadcasting System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-15 15:00 MDT,Broadcasting System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013381,/tenders/broadcasting-system-upgrade/ocds-v9mmex-GNWT1-13-PM013381/,2024-05-17 21:45 MDT
tender,2012-13,Public Works & Services,SC793886,Provision of Municipal Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-06-08 15:00 MDT,Provision of Municipal Area Network Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793886,/tenders/provision-of-municipal-area-network-services/ocds-v9mmex-GNWT1-13-SC793886/,2024-05-17 21:45 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-05-17 21:45 MDT
