model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440693,Community Land Use Planning Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2014-06-02 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440693,/tenders/community-land-use-planning-curriculum-revision/ocds-v9mmex-GNWT1-15-SC440693/,2024-05-19 15:54 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-05-19 15:54 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-19 15:54 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-05-19 15:54 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-05-19 15:54 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-05-19 15:54 MDT
tender,2013-14,Health and Social Services,PM016043,2012/13 HSS Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,,2012/13 HSS Annual Report,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016043,/tenders/201213-hss-annual-report/ocds-v9mmex-GNWT1-14-PM016043/,2024-05-19 15:54 MDT
tender,2013-14,Health and Social Services,PM016198,Early Childhood Development Social Marke,Awarded,Sole Source,Direct,Services,Writing Services,,Early Childhood Development Social Marke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016198,/tenders/early-childhood-development-social-marke/ocds-v9mmex-GNWT1-14-PM016198/,2024-05-19 15:54 MDT
tender,2013-14,Health and Social Services,PM016208,Mental Health Week Publications,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Mental Health Week Publications,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016208,/tenders/mental-health-week-publications/ocds-v9mmex-GNWT1-14-PM016208/,2024-05-19 15:54 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437472,Writing Services,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437472,/tenders/writing-services/ocds-v9mmex-GNWT1-14-PO437472/,2024-05-19 15:54 MDT
tender,2012-13,"Education, Culture and Employment",PM015571,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015571,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015571/,2024-05-19 15:54 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-05-19 15:54 MDT
tender,2012-13,Environment and Natural Resources,PM014804,Minute Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Minute Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014804,/tenders/minute-writing/ocds-v9mmex-GNWT1-13-PM014804/,2024-05-19 15:54 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-05-19 15:54 MDT
tender,2007-08,Environment and Natural Resources,PM005802,Facilitation and report writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Facilitation and report writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005802,/tenders/facilitation-and-report-writing/ocds-v9mmex-GNWT1-08-PM005802/,2024-05-19 15:54 MDT
tender,2007-08,Environment and Natural Resources,PM005907,GNWT Conditional Writing Proposal,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,GNWT Conditional Writing Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005907,/tenders/gnwt-conditional-writing-proposal/ocds-v9mmex-GNWT1-08-PM005907/,2024-05-19 15:54 MDT
tender,2007-08,Environment and Natural Resources,PM005939,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005939,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-08-PM005939/,2024-05-19 15:54 MDT
tender,2008-09,Environment and Natural Resources,PM007051,File and manuscript report editing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,File and manuscript report editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007051,/tenders/file-and-manuscript-report-editing/ocds-v9mmex-GNWT1-09-PM007051/,2024-05-19 15:54 MDT
tender,2008-09,Environment and Natural Resources,PM006290,Taiga Plains Wildlife Text,Awarded,Sole Source,Direct,Services,Writing Services,,Taiga Plains Wildlife Text,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006290,/tenders/taiga-plains-wildlife-text/ocds-v9mmex-GNWT1-09-PM006290/,2024-05-19 15:54 MDT
tender,2005-06,Environment and Natural Resources,PM002713,Air Quality Technical Report,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Air Quality Technical Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002713,/tenders/air-quality-technical-report/ocds-v9mmex-GNWT1-06-PM002713/,2024-05-19 15:54 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-05-19 15:54 MDT
tender,2004-05,RWED,PM000937,Drafting Job Descriptions,Awarded,Sole Source,Direct,Services,Writing Services,,Drafting Job Descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000937,/tenders/drafting-job-descriptions/ocds-v9mmex-GNWT1-05-PM000937/,2024-05-19 15:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-05-19 15:54 MDT
tender,2009-10,Environment and Natural Resources,PM008844,NWT Rosenburg Report & Lessons for NWT a,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Rosenburg Report & Lessons for NWT a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008844,/tenders/nwt-rosenburg-report-lessons-for-nwt-a/ocds-v9mmex-GNWT1-10-PM008844/,2024-05-19 15:54 MDT
tender,2009-10,Environment and Natural Resources,PM008835,Rosenburg Report,Awarded,Sole Source,Direct,Services,Writing Services,,Rosenburg Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008835,/tenders/rosenburg-report/ocds-v9mmex-GNWT1-10-PM008835/,2024-05-19 15:54 MDT
tender,2009-10,Environment and Natural Resources,PM009875,Writing Services - NWT Water Strategy -,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services - NWT Water Strategy -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009875,/tenders/writing-services-nwt-water-strategy-/ocds-v9mmex-GNWT1-10-PM009875/,2024-05-19 15:54 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-05-19 15:54 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-05-19 15:54 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-05-19 15:54 MDT
