model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791385,Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791385,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SC791385/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791386,Truck Rental Hwy 4,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791386,/tenders/truck-rental-hwy-4/ocds-v9mmex-GNWT1-08-SC791386/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791387,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791387,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791387/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791404,Truck Lease-Liard Highway (No. 7),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Liard Highway (No. 7),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791404,/tenders/truck-lease-liard-highway-no-7/ocds-v9mmex-GNWT1-08-SC791404/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791412,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791412,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791412/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791427,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791427,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791427/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791445,Truck Lease-Hwy 7-Liard Highway,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Hwy 7-Liard Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791445,/tenders/truck-lease-hwy-7-liard-highway/ocds-v9mmex-GNWT1-08-SC791445/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791476,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791476,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791476/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791477,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791477,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791477/,2024-05-27 04:00 MDT
tender,2007-08,Transportation,SC791635,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791635,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791635/,2024-05-27 04:00 MDT
