model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000281,Classification of Long Term Care Residen,Awarded,Sole Source,Direct,Services,<Various>,,Classification of Long Term Care Residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000281,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-05-PM000281/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000428,Family Support Worker/Home Visitation Co,Awarded,Sole Source,Direct,Services,<Various>,,Family Support Worker/Home Visitation Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000428,/tenders/family-support-workerhome-visitation-co/ocds-v9mmex-GNWT1-05-PM000428/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000298,Hospital profiling and benchmark researc,Awarded,Sole Source,Direct,Services,<Various>,,Hospital profiling and benchmark researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000298,/tenders/hospital-profiling-and-benchmark-researc/ocds-v9mmex-GNWT1-05-PM000298/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000374,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000374,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000374/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-05-26 02:10 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-05-26 02:10 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-05-26 02:10 MDT
tender,2004-05,RWED,PM000025,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000025,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000025/,2024-05-26 02:10 MDT
tender,2004-05,RWED,PM000714,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000714,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000714/,2024-05-26 02:10 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-05-26 02:10 MDT
