model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-06-18 15:33 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006228,Lady Evelyn Falls Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for ""Lady Evelyn Falls Trial"".",2022-10-31 17:16 MDT,2023-04-06 17:35 MDT,ocds-v9mmex-ITI01-23-0000006228,/tenders/lady-evelyn-falls-trail/ocds-v9mmex-ITI01-23-0000006228/,2024-06-18 15:33 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-06-18 15:33 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-06-18 15:33 MDT
tender,2021-22,Infrastructure,0000005430,Kakisa School Barrier Free Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-17 15:00 MST,The Government of the Northwest Territories is requesting tenders for the renovation/construction of Barrier Free Doors at the Kakisa School.,2021-11-26 17:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005430,/tenders/kakisa-school-barrier-free-doors/ocds-v9mmex-GNWT1-22-0000005430/,2024-06-18 15:33 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005256,McNallie Creek Wayside Park Outhouse Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the construction of an outhouse in the McNallie Creek Wayside Park, located at 121 Km, Highway 1, NT.",2021-08-17 15:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005256,/tenders/mcnallie-creek-wayside-park-outhouse-construction/ocds-v9mmex-GNWT1-22-0000005256/,2024-06-18 15:33 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-06-18 15:33 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005099,McNallie Creek Territorial Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for upgrades to the privy at the McNallie Creek Territorial Park Day Use Area.",2021-06-14 17:09 MDT,2021-11-18 18:57 MST,ocds-v9mmex-GNWT1-22-0000005099,/tenders/mcnallie-creek-territorial-park-upgrades/ocds-v9mmex-GNWT1-22-0000005099/,2024-06-18 15:33 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-06-18 15:33 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004642,Lady Evelyn Falls Stairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lady Evelyn Falls Stairs"".",2021-01-13 15:09 MST,2021-05-11 16:27 MDT,ocds-v9mmex-GNWT1-21-0000004642,/tenders/lady-evelyn-falls-stairs/ocds-v9mmex-GNWT1-21-0000004642/,2024-06-18 15:33 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-18 15:33 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-18 15:33 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-06-18 15:33 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-06-18 15:33 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-18 15:33 MDT
tender,2017-18,Infrastructure,0000001684,Kakisa River Park Upgrade Campsites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Kakisa River Park Campsite Upgrades.,2017-08-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001684,/tenders/kakisa-river-park-upgrade-campsites/ocds-v9mmex-GNWT1-18-0000001684/,2024-06-18 15:33 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-06-18 15:33 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-06-18 15:33 MDT
tender,2016-17,NWT Housing Corporation,0000001229,"SSE - Interior/Exterior Repairs, Kakisa",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001229,/tenders/sse-interiorexterior-repairs-kakisa/ocds-v9mmex-HC001-17-0000001229/,2024-06-18 15:33 MDT
tender,2016-17,NWT Housing Corporation,0000000653,"SS&E - Replace Fuel Tank & Fuel Lines, Kakisa, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-15 15:00 MDT,Replace Fuel Tank & Fuel Lines,2016-06-01 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000653,/tenders/sse-replace-fuel-tank-fuel-lines-kakisa-nt/ocds-v9mmex-HC001-17-0000000653/,2024-06-18 15:33 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-06-18 15:33 MDT
tender,2015-16,Public Works & Services,SC795306,Lady Evelyn Falls Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Lady Evelyn Falls Campground, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795306,/tenders/lady-evelyn-falls-pavillion-betterment/ocds-v9mmex-GNWT1-16-SC795306/,2024-06-18 15:33 MDT
tender,2014-15,NWT Housing Corporation,PM016245,2014-2015 - Exterior & Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-16 15:00 MDT,NWT Housing Corporation South Slave District Office,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016245,/tenders/2014-2015-exterior-interior-repairs/ocds-v9mmex-HC001-15-PM016245/,2024-06-18 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM013965,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013965,/tenders/20122013-sse-fuel-tank-replacement-heating-system-servicing/ocds-v9mmex-HC001-13-PM013965/,2024-06-18 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM013966,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013966,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013966/,2024-06-18 15:33 MDT
tender,2008-09,Public Works & Services,CT100718,Picnic Shelter - Lady Evelyn Falls,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100718,/tenders/picnic-shelter-lady-evelyn-falls/ocds-v9mmex-GNWT1-09-CT100718/,2024-06-18 15:33 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-06-18 15:33 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-06-18 15:33 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-06-18 15:33 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-06-18 15:33 MDT
