model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-06-17 15:12 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-06-17 15:12 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-06-17 15:12 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-06-17 15:12 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-06-17 15:12 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016026,On the Land Youth Addictions Interventio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On the Land Youth Addictions Interventio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016026,/tenders/on-the-land-youth-addictions-interventio/ocds-v9mmex-GNWT1-14-PM016026/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016269,Aurora College Campus - NP Program Deliv,Awarded,Sole Source,Direct,Services,Training Services,,Aurora College Campus - NP Program Deliv,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016269,/tenders/aurora-college-campus-np-program-deliv/ocds-v9mmex-GNWT1-14-PM016269/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015978,CHR Certificate Education Modules,Awarded,Sole Source,Direct,Services,Training Services,,CHR Certificate Education Modules,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015978,/tenders/chr-certificate-education-modules/ocds-v9mmex-GNWT1-14-PM015978/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015969,Formal Dinner for FPT Ministers,Awarded,Sole Source,Direct,Services,Restaurant Services,,Formal Dinner for FPT Ministers,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015969,/tenders/formal-dinner-for-fpt-ministers/ocds-v9mmex-GNWT1-14-PM015969/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015990,Conference Facilitation Services - 2013,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conference Facilitation Services - 2013,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015990,/tenders/conference-facilitation-services-2013/ocds-v9mmex-GNWT1-14-PM015990/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015252,Consulting Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015252,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015252/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015939,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015939,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015939/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM012750,Complaints Officer Under the Medical Pro,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Complaints Officer Under the Medical Pro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM012750,/tenders/complaints-officer-under-the-medical-pro/ocds-v9mmex-GNWT1-12-PM012750/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015897,Facilitation of the Medical Directors Fo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation of the Medical Directors Fo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015897,/tenders/facilitation-of-the-medical-directors-fo/ocds-v9mmex-GNWT1-14-PM015897/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015976,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015976,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015976/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015533,Provision of a System Human Resource Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of a System Human Resource Pla,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015533,/tenders/provision-of-a-system-human-resource-pla/ocds-v9mmex-GNWT1-14-PM015533/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015715,Medical Student Bursary Program File Rev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Student Bursary Program File Rev,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015715,/tenders/medical-student-bursary-program-file-rev/ocds-v9mmex-GNWT1-14-PM015715/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016176,DPRA - Headhunting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DPRA - Headhunting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016176,/tenders/dpra-headhunting-services/ocds-v9mmex-GNWT1-14-PM016176/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015426,International Medical Grraduate Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,International Medical Grraduate Assessme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015426,/tenders/international-medical-grraduate-assessme/ocds-v9mmex-GNWT1-13-PM015426/,2024-06-17 15:12 MDT
