model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-06-03 00:12 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006142,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-25 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006142,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM006142/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006108,Sign Panels,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-20 15:00 MDT,A contractor is to provide sign panels for the BC-NWT border crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006108,/tenders/sign-panels/ocds-v9mmex-GNWT1-08-PM006108/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006086,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Games, Toys",2008-03-19 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006086,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM006086/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409007,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-17 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO409007,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO409007/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006079,ATV 500cc. Fan cooled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-17 15:00 MDT,ATV 500cc. Fan cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006079,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM006079/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006063,PO 410206 - Supply & Delivery Of 1 Minivan,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 1 Minivan for the F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006063,/tenders/po-410206-supply-delivery-of-1-minivan/ocds-v9mmex-GNWT1-08-PM006063/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006062,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of 7 midsized SUV’s.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006062,/tenders/po-410190-supply-delivery-of-midsized-suv-vehicles/ocds-v9mmex-GNWT1-08-PM006062/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006064,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 2 Intermediate Seda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006064,/tenders/po-410207-supply-delivery-of-2-intermediate-sedan-vehicles/ocds-v9mmex-GNWT1-08-PM006064/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM006066,PO 410248 - Supply and Delivery of ATVs & Snowmachines,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority are requesting tenders
 from qualified firms for the supply and delivery of 2 snow machines and 3 ATVs
 to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006066,/tenders/po-410248-supply-and-delivery-of-atvs-snowmachines/ocds-v9mmex-GNWT1-08-PM006066/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006070,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-11 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006070,/tenders/atv/ocds-v9mmex-GNWT1-08-PM006070/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM006041,Midmark 623 exam/treatment table for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-03-10 15:00 MDT,Midmark 623 exam/treatment table for Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM006041,/tenders/midmark-623-examtreatment-table-for-stanton/ocds-v9mmex-STHA-08-PM006041/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006073,Aviation Fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-03-10 15:00 MDT,Aviation Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006073,/tenders/aviation-fuels/ocds-v9mmex-GNWT1-08-PM006073/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006040,Fan Cooled Snowmobile - 550cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-06 15:00 MST,Fan Cooled Snowmobile - 550cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006040,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM006040/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900883,Survey Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-03-05 15:00 MST,Survey Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900883,/tenders/survey-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PO900883/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-04 15:00 MST,"Printers, Desktops, Laoptops with Dockin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409751,/tenders/printers-desktops-laoptops-with-docking-stations/ocds-v9mmex-GNWT1-08-PO409751/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-06-03 00:12 MDT
