model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,CT101144,DDC/ VFD Upgrade at Inuvik Regional Hospital,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-16 15:00 MST,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101144,/tenders/ddc-vfd-upgrade-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-12-CT101144/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,SC793639,Relocate Portable Classroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793639,/tenders/relocate-portable-classroom/ocds-v9mmex-GNWT1-12-SC793639/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,SC793623,"Supply of Office Furniture at Multiuse Facility and Records Centre, Inuvik",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793623,/tenders/supply-of-office-furniture-at-multiuse-facility-and-records-centre-inuvik/ocds-v9mmex-GNWT1-12-SC793623/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,SC793586,FORT GOOD HOPE MEDICAL NURSES RESIDENCE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793586,/tenders/fort-good-hope-medical-nurses-residence/ocds-v9mmex-GNWT1-12-SC793586/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,CT101122,Stanton Hospital - Vaporizer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101122,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101122/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,CT101115,Long Storage Building Structural Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-24 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101115,/tenders/long-storage-building-structural-upgrade/ocds-v9mmex-GNWT1-12-CT101115/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,SC793487,Skylight Replacement PWK High School/RepairsThebachca College,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-20 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793487,/tenders/skylight-replacement-pwk-high-schoolrepairsthebachca-college/ocds-v9mmex-GNWT1-12-SC793487/,2024-05-23 18:09 MDT
tender,2011-12,Public Works & Services,LS103119,"Lease Project LS103119, Fort Providence, NT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103119,/tenders/lease-project-ls103119-fort-providence-nt/ocds-v9mmex-GNWT1-12-LS103119/,2024-05-23 18:09 MDT
