model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-05-02 14:31 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-05-02 14:31 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-05-02 14:31 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-05-02 14:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011600,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011600,/tenders/operation-and-maintenance-requirements-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-12-PM011600/,2024-05-02 14:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011599,Operation and Maintenance Requirements-Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements-F,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011599,/tenders/operation-and-maintenance-requirements-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM011599/,2024-05-02 14:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011450,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-01 15:00 MDT,Fort Providence/Dory Point & Chan Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011450,/tenders/fort-providencedory-point-chan-lake-parks-maintenance-public-relations/ocds-v9mmex-GNWT1-12-PM011450/,2024-05-02 14:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009683,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-07 15:00 MDT,Custodial Camp Ground - FORT SIMPSON TER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009683,/tenders/custodial-camp-ground-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-11-PM009683/,2024-05-02 14:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007602,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations- for Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007602,/tenders/maintenance-public-relations-for-fort-providence-dory-point-chang-lake/ocds-v9mmex-GNWT1-10-PM007602/,2024-05-02 14:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-05-02 14:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-05-02 14:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-05-02 14:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-05-02 14:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-05-02 14:31 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-05-02 14:31 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-05-02 14:31 MDT
tender,2004-05,RWED,PM000014,O&M Ft Providence Campground,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,O&M Ft Providence Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000014,/tenders/om-ft-providence-campground/ocds-v9mmex-GNWT1-05-PM000014/,2024-05-02 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-05-02 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-05-02 14:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-05-02 14:31 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-05-02 14:31 MDT
