model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-15 18:04 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-15 18:04 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-15 18:04 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-15 18:04 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-15 18:04 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-06-15 18:04 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-06-15 18:04 MDT
tender,2014-15,Public Works & Services,SC441033,NWTHC (North Slave District) M&I Structural Repairs - One Duplex Lutsel Ke,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel Ke NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441033,/tenders/nwthc-north-slave-district-mi-structural-repairs-one-duplex-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441033/,2024-06-15 18:04 MDT
tender,2012-13,Public Works & Services,AC600422,Air Charter to Lutsel K'e September 4th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600422,/tenders/air-charter-to-lutsel-ke-september-4th/ocds-v9mmex-GNWT1-13-AC600422/,2024-06-15 18:04 MDT
tender,2012-13,Public Works & Services,AC600423,Charter to Lutsel K'e September 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600423,/tenders/charter-to-lutsel-ke-september-5th/ocds-v9mmex-GNWT1-13-AC600423/,2024-06-15 18:04 MDT
tender,2012-13,Public Works & Services,AC600425,Charter to Lutsel K'e September 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600425,/tenders/charter-to-lutsel-ke-september-7th/ocds-v9mmex-GNWT1-13-AC600425/,2024-06-15 18:04 MDT
