model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-25 10:59 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-25 10:59 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-25 10:59 MDT
tender,2013-14,Public Works & Services,SO051068,As and When JetA1 and 100LL Into Plane - Fort Nelson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-23 15:00 MDT,Fort Nelson BC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051068,/tenders/as-and-when-jeta1-and-100ll-into-plane-fort-nelson/ocds-v9mmex-GNWT1-14-SO051068/,2024-05-25 10:59 MDT
tender,2012-13,Public Works & Services,SO431196,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431196,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431196/,2024-05-25 10:59 MDT
tender,2012-13,Public Works & Services,SO431204,Non-Exclusive SOA for As and When Required Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431204,/tenders/non-exclusive-soa-for-as-and-when-required-fire-extinguisher-services/ocds-v9mmex-GNWT1-13-SO431204/,2024-05-25 10:59 MDT
tender,2012-13,Public Works & Services,SO431594,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431594,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431594/,2024-05-25 10:59 MDT
tender,2012-13,Public Works & Services,SO431570,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431570,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431570/,2024-05-25 10:59 MDT
tender,2012-13,Public Works & Services,SO431571,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431571,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431571/,2024-05-25 10:59 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-05-25 10:59 MDT
