model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000002089,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Small SUV.,2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002089,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002089/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001937,Clean Air Technologies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-19 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Clean Air Technologies for the Stanton Territorial Hospital.,2017-11-21 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001937,/tenders/clean-air-technologies/ocds-v9mmex-GNWT1-18-0000001937/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001721,Surgical Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Surgical Tables for the Stanton Territorial Hospital, Inuvik Regional Hospital and Hay River Health Centre.",2017-08-23 11:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001721,/tenders/surgical-tables/ocds-v9mmex-GNWT1-18-0000001721/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001736,2 (Two) 7 Passenger Compact Vans FWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-13 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans FWD, for the Northwest Territorial Health and Social Services Authority - Fort Smith Region.",2017-08-30 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001736,/tenders/2-two-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001736/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001728,Ophthalmic Biometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-08 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Ophthalmic Biometer for the Stanton Ophtalmology Clinic.,2017-08-25 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001728,/tenders/ophthalmic-biometer/ocds-v9mmex-GNWT1-18-0000001728/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001694,Norman Wells Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-29 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medical Equipment for the Noman Wells Health Centre.,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001694,/tenders/norman-wells-medical-equipment/ocds-v9mmex-GNWT1-18-0000001694/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001691,Biomedical Refrigerators & Freezers w/Auto Dialers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Biomedical Refrigerators and Freezers with Auto Dialers for the Fort Resolution Health Center.,2017-08-11 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001691,/tenders/biomedical-refrigerators-freezers-wauto-dialers/ocds-v9mmex-GNWT1-18-0000001691/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001645,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-10 15:00 MDT,The Department of Health and Social Services is looking to purchase Vital Sign Monitors for the Norman Wells Health Center.,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001645,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-18-0000001645/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001623,2 (Two) Small SUVs and 1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-28 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs and 1(One) Large SUV for the Tlicho Community Services Agency.,2017-07-13 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001623,/tenders/2-two-small-suvs-and-1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001623/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001604,2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Yellowknife Region.,2017-07-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001604,/tenders/2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001604/,2024-06-03 11:52 MDT
