model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-28 13:01 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC430633,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC430633,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC430633/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600420,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600420,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600420/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600428,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600428,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600428/,2024-05-28 13:01 MDT
tender,2012-13,Transportation,AC600433,"Air Charter - Deline, Colville - Fort Go",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter - Deline, Colville - Fort Go",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600433,/tenders/air-charter-deline-colville-fort-go/ocds-v9mmex-GNWT1-13-AC600433/,2024-05-28 13:01 MDT
