model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM003209,Computer training on eSIS,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Computer training on eSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003209,/tenders/computer-training-on-esis/ocds-v9mmex-GNWT1-06-PM003209/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-05-22 02:43 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-05-22 02:43 MDT
