model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,0000000385,Ulukhaktok Electrical Units 73-75,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2016-03-03 15:00 MST,,2016-05-16 12:52 MDT,2023-12-22 23:20 MST,ocds-v9mmex-HC001-16-0000000385,/tenders/ulukhaktok-electrical-units-73-75/ocds-v9mmex-HC001-16-0000000385/,2024-06-17 16:21 MDT
tender,2015-16,"Education, Culture and Employment",0000000175,Helen Kalvan School PA system Investigation/Repair,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,Uluhaktok Helen Kalvan School PA system Investigation/Repair.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000175,/tenders/helen-kalvan-school-pa-system-investigationrepair/ocds-v9mmex-GNWT1-16-0000000175/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017586,Electrical M & I - Unit 73 - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-24 15:00 MDT,Electrical M & I - Unit 73 - Ulukhaktok,2015-09-24 23:16 MDT,,ocds-v9mmex-HC001-16-PM017586,/tenders/electrical-m-i-unit-73-ulukhaktok/ocds-v9mmex-HC001-16-PM017586/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017428,Major M & I - Labour Only - UNit 60 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I - Labour Only - Unit 60 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017428,/tenders/major-m-i-labour-only-unit-60-ulukhaktok/ocds-v9mmex-HC001-16-PM017428/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017430,Major M & I Labour Only Unit 407-05 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I Labour Only Unit 407-05 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017430,/tenders/major-m-i-labour-only-unit-407-05-ulukhaktok/ocds-v9mmex-HC001-16-PM017430/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017429,Major M & I Labour Only Unit 43 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I Labour Only Unit 43 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017429,/tenders/major-m-i-labour-only-unit-43-ulukhaktok/ocds-v9mmex-HC001-16-PM017429/,2024-06-17 16:21 MDT
tender,2015-16,Public Works & Services,SC449788,Ulukhaktok PWS Shop & CLC Furnace Replacement and Plumbing System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,"Ulukhaktok, NT",2015-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449788,/tenders/ulukhaktok-pws-shop-clc-furnace-replacement-and-plumbing-system-installation/ocds-v9mmex-GNWT1-16-SC449788/,2024-06-17 16:21 MDT
tender,2015-16,Public Works & Services,SC449523,Interior Painting Services for Ulukhaktok School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-21 15:00 MDT," Ulukhaktok, NT",2015-07-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449523,/tenders/interior-painting-services-for-ulukhaktok-school/ocds-v9mmex-GNWT1-16-SC449523/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017202,Client Repairs - Client # 1 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-10 15:00 MDT,Client Repairs - Client # 1 - Ulukhaktok,2015-06-25 15:15 MDT,,ocds-v9mmex-HC001-16-PM017202,/tenders/client-repairs-client-1-ulukhaktok/ocds-v9mmex-HC001-16-PM017202/,2024-06-17 16:21 MDT
tender,2015-16,NWT Housing Corporation,PM017145,2015-16 Major M & I Unit 61 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-30 15:00 MDT,2015-16 Major M & I Unit 61 - Ulukhaktok,2015-06-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017145,/tenders/2015-16-major-m-i-unit-61-ulukhaktok/ocds-v9mmex-HC001-16-PM017145/,2024-06-17 16:21 MDT
tender,2015-16,Public Works & Services,CT101585,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Ulukhaktok, NT.",2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101585,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-CT101585/,2024-06-17 16:21 MDT
tender,2015-16,Public Works & Services,CT101579,"RCMP Detachment Roof , Vent Upgrades and Fuel tank addition, Ulukhaktok",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-14 18:00 MDT," Ulukhaktok, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101579,/tenders/rcmp-detachment-roof-vent-upgrades-and-fuel-tank-addition-ulukhaktok/ocds-v9mmex-GNWT1-16-CT101579/,2024-06-17 16:21 MDT
tender,2015-16,Beaufort Delta Education Council,PM017128,School supplies 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,PO Box 162 Uluhaktok NT X0E 0S0,2015-05-28 15:15 MDT,,ocds-v9mmex-BDEC-16-PM017128,/tenders/school-supplies-201516/ocds-v9mmex-BDEC-16-PM017128/,2024-06-17 16:21 MDT
