model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005350,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005350,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005350/,2024-05-29 15:32 MDT
tender,2007-08,Environment and Natural Resources,PM005141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005141/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM006530,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006530,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006530/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM006597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006597,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006597/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM006856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006856,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006856/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM007086,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007086,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007086/,2024-05-29 15:32 MDT
tender,2008-09,Environment and Natural Resources,PM007807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007807,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007807/,2024-05-29 15:32 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-29 15:32 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-29 15:32 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-05-29 15:32 MDT
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-05-29 15:32 MDT
