model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006703,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence, NT.",2023-05-31 15:16 MDT,2023-07-06 21:23 MDT,ocds-v9mmex-HC001-24-0000006703,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006703/,2024-05-31 19:52 MDT
tender,2023-24,Infrastructure,0000006630,Deh Cho Bridge - New Steel Walkway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new steel walkway for the Deh Cho Bridge, located at Km 24.4 on Highway 3, NT.",2023-05-10 15:06 MDT,2023-06-08 18:54 MDT,ocds-v9mmex-GNWT1-24-0000006630,/tenders/deh-cho-bridge-new-steel-walkway/ocds-v9mmex-GNWT1-24-0000006630/,2024-05-31 19:52 MDT
tender,2023-24,NWT Housing Corporation,0000006700,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence.",2023-05-12 11:16 MDT,2023-06-05 19:59 MDT,ocds-v9mmex-HC001-24-0000006700,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006700/,2024-05-31 19:52 MDT
tender,2022-23,NWT Housing Corporation,0000006326,SSE Mobility Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a mobility modification for a home owner.",2022-12-15 17:07 MST,2024-02-29 03:52 MST,ocds-v9mmex-HC001-23-0000006326,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-23-0000006326/,2024-05-31 19:52 MDT
tender,2022-23,NWT Housing Corporation,0000006037,SSE Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace a heating system in Fort Providence.",2022-07-20 11:07 MDT,2024-04-13 03:27 MDT,ocds-v9mmex-HC001-23-0000006037,/tenders/sse-heating-system-replacement/ocds-v9mmex-HC001-23-0000006037/,2024-05-31 19:52 MDT
tender,2021-22,NWT Housing Corporation,0000005112,Site Preparation Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Providence,2021-06-29 15:07 MDT,2023-07-07 16:51 MDT,ocds-v9mmex-HC001-22-0000005112,/tenders/site-preparation-fort-providence/ocds-v9mmex-HC001-22-0000005112/,2024-05-31 19:52 MDT
tender,2018-19,Infrastructure,0000003088,Ft. Providence Campground New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Construction of a New Shower Building at the Fort Providence Campground,2019-03-01 09:07 MST,2024-05-29 00:26 MDT,ocds-v9mmex-GNWT1-19-0000003088,/tenders/ft-providence-campground-new-shower-building/ocds-v9mmex-GNWT1-19-0000003088/,2024-05-31 19:52 MDT
tender,2018-19,NWT Housing Corporation,0000002595,"SSE - New Flooring Installation, Ft Providence, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - New Flooring Installation, Seniors Building Ft Providence, NT",2018-11-26 15:06 MST,2024-04-04 00:57 MDT,ocds-v9mmex-HC001-19-0000002595,/tenders/sse-new-flooring-installation-ft-providence-nt/ocds-v9mmex-HC001-19-0000002595/,2024-05-31 19:52 MDT
tender,2017-18,Infrastructure,0000001790,"Stop Sign Beacon Installation, Hwy 1 & 3 Junction",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Stop Sign Beacon Installation, Hwy 1 & 3 Junction, Fort Providence",2017-09-15 17:04 MDT,2024-02-26 23:50 MST,ocds-v9mmex-GNWT1-18-0000001790,/tenders/stop-sign-beacon-installation-hwy-1-3-junction/ocds-v9mmex-GNWT1-18-0000001790/,2024-05-31 19:52 MDT
tender,2016-17,NWT Housing Corporation,0000001135,Two - Heating System Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Two - Heating System Replacements in Fort Providence, NT",2016-12-05 17:02 MST,2024-05-23 00:39 MDT,ocds-v9mmex-HC001-17-0000001135,/tenders/two-heating-system-replacements/ocds-v9mmex-HC001-17-0000001135/,2024-05-31 19:52 MDT
