model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-06-09 06:22 MDT
tender,2016-17,Public Works & Services,0000001026,As & When RCMP Detachment  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of Public Works & Services (PWS), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-02-09 11:02 MST,2024-05-27 13:14 MDT,ocds-v9mmex-GNWT1-17-0000001026,/tenders/as-when-rcmp-detachment-janitorial-services/ocds-v9mmex-GNWT1-17-0000001026/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC450518,Video Production - Community Fire Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Various Locations within the NWT,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450518,/tenders/video-production-community-fire-services/ocds-v9mmex-GNWT1-16-SC450518/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,LS103230,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,"Inuvik, NT",2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS103230,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-16-LS103230/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC450231,Pull-Offs and Way-Side Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Inuvik,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450231,/tenders/pull-offs-and-way-side-sites/ocds-v9mmex-GNWT1-16-SC450231/,2024-06-09 06:22 MDT
