model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-05-24 09:30 MDT
tender,2009-10,Public Works & Services,CT100901,Vehicle Storage Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,Vehicle Storage Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100901,/tenders/vehicle-storage-garage/ocds-v9mmex-GNWT1-11-CT100901/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009348,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009348,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009348/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009349,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009349,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009349/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009350,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009350,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009350/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009351,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009351,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009351/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009353,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009353,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009353/,2024-05-24 09:30 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM009164,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-01-27 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009164,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009164/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,CT100874,Winter Road Construction & Maintenance - Colville lake,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-20 15:00 MST,Winter Road Construction & Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100874,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100874/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008841,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008841,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008841/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008826,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008826,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008826/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008827,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008827,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008827/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008813,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008813,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008813/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008825,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008825,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008825/,2024-05-24 09:30 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,CT100853,Winter Road Construction & Maintenance-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-28 15:00 MDT,Colville Lake - Zone 7-1 - Km 0 to Km 85,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100853,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100853/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008481,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-15 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008481,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008481/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008456,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008456,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008456/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008402,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008402,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008402/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008385,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008385,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008385/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008441,Labour and Partial Material,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour and Partial Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008441,/tenders/labour-and-partial-material/ocds-v9mmex-HC001-10-PM008441/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008303,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008303,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008303/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008304,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008304,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008304/,2024-05-24 09:30 MDT
tender,2009-10,Public Works & Services,SC792383,Batteries installation at Colville Lake Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-03 15:00 MDT,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792383,/tenders/batteries-installation-at-colville-lake-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792383/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008012,Labour and Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-17 15:00 MDT,Labour and Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008012,/tenders/labour-and-equipment-only/ocds-v9mmex-HC001-10-PM008012/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007940,"Ship, Supply and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-12 15:00 MDT,"Ship, Supply and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007940,/tenders/ship-supply-and-erect/ocds-v9mmex-HC001-10-PM007940/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007841,Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,Labour & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007841,/tenders/labour-equipment/ocds-v9mmex-HC001-10-PM007841/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008000,"Labour, Equipment & Granular Material Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-05 15:00 MDT,"Labour, Equipment & Granular Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008000,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM008000/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007953,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007953,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007953/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007954,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007954,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007954/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007955,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007955,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007955/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008107,"Supply, Ship & Erect",Cancelled,Request for Information,Open (Competitive),Construction,<Not Specified>,2009-05-18 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008107,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008107/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,CT100800,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100800,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100800/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM007840,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-14 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007840,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM007840/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-24 09:30 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-05-24 09:30 MDT
tender,2009-10,Public Works & Services,SC792461,Supply & Install Adiitional Heating Pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install Adiitional Heating Pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792461,/tenders/supply-install-adiitional-heating-pane/ocds-v9mmex-GNWT1-10-SC792461/,2024-05-24 09:30 MDT
tender,2009-10,Transportation,CT100758,Hauling and Stockpiling of Granular Mate,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Hauling and Stockpiling of Granular Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100758,/tenders/hauling-and-stockpiling-of-granular-mate/ocds-v9mmex-GNWT1-10-CT100758/,2024-05-24 09:30 MDT
