model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012548,(SC 427690) CNRTP - YK - Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(SC 427690) CNRTP - YK - Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012548,/tenders/sc-427690-cnrtp-yk-accommodations/ocds-v9mmex-GNWT1-12-PM012548/,2024-06-15 16:37 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-06-15 16:37 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-06-15 16:37 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-06-15 16:37 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-06-15 16:37 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-06-15 16:37 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-06-15 16:37 MDT
tender,2013-14,Environment and Natural Resources,PO437258,Conference and Lodging for Protected Are,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Conference and Lodging for Protected Are,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437258,/tenders/conference-and-lodging-for-protected-are/ocds-v9mmex-GNWT1-14-PO437258/,2024-06-15 16:37 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444209,Northern Preimer Forum,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Northern Preimer Forum,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444209,/tenders/northern-preimer-forum/ocds-v9mmex-GNWT1-15-SC444209/,2024-06-15 16:37 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-06-15 16:37 MDT
tender,2014-15,Environment and Natural Resources,SC442905,Suppression Crews Lodging - ZF-017 - Rei,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Suppression Crews Lodging - ZF-017 - Rei,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442905,/tenders/suppression-crews-lodging-zf-017-rei/ocds-v9mmex-GNWT1-15-SC442905/,2024-06-15 16:37 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-06-15 16:37 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-06-15 16:37 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-06-15 16:37 MDT
