model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-05-05 08:05 MDT
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-05-05 08:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-05-05 08:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-05-05 08:05 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-05-05 08:05 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-05-05 08:05 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-05-05 08:05 MDT
tender,2008-09,Environment and Natural Resources,PM007206,Bathurst Caribou Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007206,/tenders/bathurst-caribou-calendars/ocds-v9mmex-GNWT1-09-PM007206/,2024-05-05 08:05 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-05-05 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-05-05 08:05 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-05-05 08:05 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-05 08:05 MDT
