model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-05-31 07:18 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-05-31 07:18 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-05-31 07:18 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-05-31 07:18 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004293,Fort Simpson Campground Kitchen Shelter Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Fort Simpson Campground Kitchen Shelter Renovation"".",2020-08-07 23:08 MDT,2021-02-22 18:30 MST,ocds-v9mmex-GNWT1-21-0000004293,/tenders/fort-simpson-campground-kitchen-shelter-renovation/ocds-v9mmex-GNWT1-21-0000004293/,2024-05-31 07:18 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-05-31 07:18 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003553,Liard Highway Welcome Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Liard Highway Welcome Facility"".",2019-07-31 17:07 MDT,2020-02-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003553,/tenders/liard-highway-welcome-facility/ocds-v9mmex-GNWT1-20-0000003553/,2024-05-31 07:18 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003452,"Campsite Improvements, Blackstone Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at Blackstone Territorial Park Campground.,2019-07-09 17:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003452,/tenders/campsite-improvements-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003452/,2024-05-31 07:18 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003250,Campground Site Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Campground Site Improvements at the Fort Simpson Campground,2019-04-29 17:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003250,/tenders/campground-site-improvements/ocds-v9mmex-GNWT1-20-0000003250/,2024-05-31 07:18 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003119,Blackstone Territorial Park Road Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003119,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000003119/,2024-05-31 07:18 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-05-31 07:18 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-05-31 07:18 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-05-31 07:18 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000999,Sambaa Deh Park VIC Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-19 15:00 MDT,"Sambaa Deh Park Visitor Information Center Betterment, Fort Simpson",2016-09-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000999,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000999/,2024-05-31 07:18 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000921,Sambaa Deh Park Manager's Residence Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,Sambaa Deh Park Manager's Residence Betterment,2016-08-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000921,/tenders/sambaa-deh-park-managers-residence-betterment/ocds-v9mmex-GNWT1-17-0000000921/,2024-05-31 07:18 MDT
