model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-01 07:42 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415569,Supply and Delivery of Lumber and Plywood,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-03-26 15:00 MDT,Supply and Delivery of Lumber and Plywoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415569,/tenders/supply-and-delivery-of-lumber-and-plywood/ocds-v9mmex-GNWT1-09-PO415569/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,AC415563,YK-Lutsel'ke-Wekweeti-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415563,/tenders/yk-lutselke-wekweeti-return/ocds-v9mmex-GNWT1-09-AC415563/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007720,Data Recorders - Ref# 76191,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-25 15:00 MDT,Data Recorders - Ref# 76191,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007720,/tenders/data-recorders-ref-76191/ocds-v9mmex-STHA-09-PM007720/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007584,Analysis of the Resident Assessment Instrument Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Analysis of the Resident Assessment Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007584,/tenders/analysis-of-the-resident-assessment-instrument-project/ocds-v9mmex-GNWT1-10-PM007584/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007605,Employment Assistance Services - Service Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Employment Assistance Services - Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007605,/tenders/employment-assistance-services-service-delivery/ocds-v9mmex-GNWT1-10-PM007605/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-05-01 07:42 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007650,Books,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-18 15:00 MDT,Books.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007650,/tenders/books/ocds-v9mmex-GNWT1-09-PM007650/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007552,CORPORATE TRAINING,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-18 15:00 MDT,To provide quality Corporate Training to GNWT employees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007552,/tenders/corporate-training/ocds-v9mmex-GNWT1-09-PM007552/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-01 07:42 MDT
tender,2008-09,Justice,PM007665,Audiovisual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2009-03-16 15:00 MDT,Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007665,/tenders/audiovisual-equipment/ocds-v9mmex-GNWT1-09-PM007665/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-13 15:00 MDT,Disposal of Public Housing Unit at 181 R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007564,/tenders/disposal-of-public-housing-unit-at-181-rivett-cresent-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007564/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007589,Satellite Phones REF# 75858,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-13 15:00 MDT,Satellite Phones REF# 75858,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007589,/tenders/satellite-phones-ref-75858/ocds-v9mmex-STHA-09-PM007589/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007612,Adult Literacy and Basic Education,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"Lahm Ridge Tower 1st floor, College and Career Development",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007612,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007612/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007506,Airport Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,"A contractor is required to provide airport exit survey work at the Yellowknife
 airport for a 12 month period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007506,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM007506/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007566,Disposal of Public Housing Unit at 83 Morrison Drive in Yellowknife NT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"disposal of Public Housing Unit at 83 Morrison Drive on an ""as is - where is""
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007566,/tenders/disposal-of-public-housing-unit-at-83-morrison-drive-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007566/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007615,Laptops and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007615,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007615/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007617,Rugged Laptop and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007617,/tenders/rugged-laptop-and-accessories/ocds-v9mmex-GNWT1-09-PM007617/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007579,Advanced Wound Care Products Ref# 90045,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-10 15:00 MDT,Advanced Wound Care Products Ref# 90045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007579,/tenders/advanced-wound-care-products-ref-90045/ocds-v9mmex-STHA-09-PM007579/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007563,Low Temperature Sterilization Unit REF# 75777,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-10 15:00 MDT,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007563,/tenders/low-temperature-sterilization-unit-ref-75777/ocds-v9mmex-STHA-09-PM007563/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO415164,Boardroom Tables& Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Boardroom Tables& Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415164,/tenders/boardroom-tables-chairs/ocds-v9mmex-GNWT1-09-PO415164/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-05-01 07:42 MDT
