model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-05-17 17:23 MDT
tender,2012-13,Environment and Natural Resources,PM015443,2012-2013 Pre Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015443,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015443/,2024-05-17 17:23 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-05-17 17:23 MDT
tender,2014-15,Environment and Natural Resources,PM015498,2012-2013 Pre-suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression Portion of Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-13-PM015498,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015498/,2024-05-17 17:23 MDT
tender,2009-10,Environment and Natural Resources,PM008195,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008195,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008195/,2024-05-17 17:23 MDT
tender,2009-10,Environment and Natural Resources,PM008198,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008198,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008198/,2024-05-17 17:23 MDT
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-05-17 17:23 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-05-17 17:23 MDT
tender,2011-12,Environment and Natural Resources,PM012426,Presuppression Norman Wells Fire Crew Co,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Norman Wells Fire Crew Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012426,/tenders/presuppression-norman-wells-fire-crew-co/ocds-v9mmex-GNWT1-12-PM012426/,2024-05-17 17:23 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM005592,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005592,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005592/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001713,Fire fighting services for community of,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for community of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001713,/tenders/fire-fighting-services-for-community-of/ocds-v9mmex-GNWT1-06-PM001713/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-05-17 17:23 MDT
tender,2005-06,Environment and Natural Resources,PM001712,To provide fire fighting services for th,Awarded,Negotiated,Direct,Services,Forestry,,To provide fire fighting services for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001712,/tenders/to-provide-fire-fighting-services-for-th/ocds-v9mmex-GNWT1-06-PM001712/,2024-05-17 17:23 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-05-17 17:23 MDT
tender,2004-05,RWED,PM001556,Fire Crew Contract - Tulita,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001556,/tenders/fire-crew-contract-tulita/ocds-v9mmex-GNWT1-05-PM001556/,2024-05-17 17:23 MDT
tender,2004-05,RWED,PM001560,Fire Crew Contract - Colville Lake,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001560,/tenders/fire-crew-contract-colville-lake/ocds-v9mmex-GNWT1-05-PM001560/,2024-05-17 17:23 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-05-17 17:23 MDT
tender,2010-11,Environment and Natural Resources,PM010790,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Awarded,Sole Source,Direct,Services,Forestry,,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010790,/tenders/fort-good-hope-renewable-resource-counci/ocds-v9mmex-GNWT1-11-PM010790/,2024-05-17 17:23 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-05-17 17:23 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-17 17:23 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-17 17:23 MDT
tender,2009-10,Environment and Natural Resources,PM008196,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008196,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008196/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM004933,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004933,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004933/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM005595,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005595,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005595/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-05-17 17:23 MDT
tender,2007-08,Environment and Natural Resources,PM005593,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005593,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005593/,2024-05-17 17:23 MDT
