model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-06-01 09:17 MDT
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-06-01 09:17 MDT
tender,2014-15,NWT Housing Corporation,PM016570,Northern Sustainable Housing Project - A,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Northern Sustainable Housing Project - A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016570,/tenders/northern-sustainable-housing-project-a/ocds-v9mmex-HC001-15-PM016570/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC794879,Supply and install gravel at the Arctic,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and install gravel at the Arctic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794879,/tenders/supply-and-install-gravel-at-the-arctic/ocds-v9mmex-GNWT1-15-SC794879/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC440609,Gallery Building Area 205 Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Area 205 Wiring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440609,/tenders/gallery-building-area-205-wiring/ocds-v9mmex-GNWT1-15-SC440609/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795128,Wiring for Scotia 3,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Wiring for Scotia 3,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795128,/tenders/wiring-for-scotia-3/ocds-v9mmex-GNWT1-15-SC795128/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC794991,Replace Concrete Slab,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace Concrete Slab,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794991,/tenders/replace-concrete-slab/ocds-v9mmex-GNWT1-15-SC794991/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC794992,Install new basket ball winches,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Install new basket ball winches,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794992,/tenders/install-new-basket-ball-winches/ocds-v9mmex-GNWT1-15-SC794992/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795005,PWK High School electrical circuits inst,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWK High School electrical circuits inst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795005,/tenders/pwk-high-school-electrical-circuits-inst/ocds-v9mmex-GNWT1-15-SC795005/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795025,Crawl Space Landscape Clean Up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Crawl Space Landscape Clean Up,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795025,/tenders/crawl-space-landscape-clean-up/ocds-v9mmex-GNWT1-15-SC795025/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795059,Grande Detour Apartment Painting,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grande Detour Apartment Painting,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795059,/tenders/grande-detour-apartment-painting/ocds-v9mmex-GNWT1-15-SC795059/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795104,Grand Detour Apartment Kitchen Counter R,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment Kitchen Counter R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795104,/tenders/grand-detour-apartment-kitchen-counter-r/ocds-v9mmex-GNWT1-15-SC795104/,2024-06-01 09:17 MDT
tender,2014-15,Public Works & Services,SC795040,Construct a wooden walk way,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Construct a wooden walk way,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795040,/tenders/construct-a-wooden-walk-way/ocds-v9mmex-GNWT1-15-SC795040/,2024-06-01 09:17 MDT
tender,2004-05,Transportation,SC790089,Bridge/Road Construction Service- 4 Mile,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Bridge/Road Construction Service- 4 Mile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790089,/tenders/bridgeroad-construction-service-4-mile/ocds-v9mmex-GNWT1-05-SC790089/,2024-06-01 09:17 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-06-01 09:17 MDT
tender,2007-08,Public Works & Services,SC791307,Mezi School Foundation Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791307,/tenders/mezi-school-foundation-repair/ocds-v9mmex-GNWT1-07-SC791307/,2024-06-01 09:17 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-06-01 09:17 MDT
tender,2007-08,Public Works & Services,SC791725,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791725,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791725/,2024-06-01 09:17 MDT
