model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006868,Aspen Apartments Renovations Consulting,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNWT) for energy modelling and cost estimating consulting services to upgrade the Aspen Apartments building.,2023-07-13 15:15 MDT,2024-02-29 18:38 MST,ocds-v9mmex-HC001-24-0000006868,/tenders/aspen-apartments-renovations-consulting/ocds-v9mmex-HC001-24-0000006868/,2024-06-14 16:02 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-06-14 16:02 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-06-14 16:02 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-06-14 16:02 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-06-14 16:02 MDT
tender,2021-22,NWT Housing Corporation,0000005538,LHO Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Inuvik, NT.",2022-02-03 11:07 MST,2022-09-15 18:33 MDT,ocds-v9mmex-HC001-22-0000005538,/tenders/lho-office-space-accommodation/ocds-v9mmex-HC001-22-0000005538/,2024-06-14 16:02 MDT
tender,2021-22,NWT Housing Corporation,0000005539,"LHO Office Space Accommodation, Aklavik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Aklavik, NT.",2022-02-03 11:07 MST,2022-09-23 01:29 MDT,ocds-v9mmex-HC001-22-0000005539,/tenders/lho-office-space-accommodation-aklavik/ocds-v9mmex-HC001-22-0000005539/,2024-06-14 16:02 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-06-14 16:02 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-06-14 16:02 MDT
tender,2021-22,NWT Housing Corporation,0000005017,Hay River Community Housing Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Hay River Community Housing Plan.,2021-06-01 15:10 MDT,2022-01-12 15:03 MST,ocds-v9mmex-HC001-22-0000005017,/tenders/hay-river-community-housing-plan/ocds-v9mmex-HC001-22-0000005017/,2024-06-14 16:02 MDT
tender,2020-21,NWT Housing Corporation,0000004085,"Office Space Accommodation, LS1092001",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation for the provision of services for Office Space Accommodation in the Town of Hay River.,2020-05-25 17:08 MDT,2021-11-22 15:23 MST,ocds-v9mmex-HC001-21-0000004085,/tenders/office-space-accommodation-ls1092001/ocds-v9mmex-HC001-21-0000004085/,2024-06-14 16:02 MDT
tender,2019-20,NWT Housing Corporation,0000003734,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Housing Corporation (HC) for the provision of services for Audit Services ¿ Local Housing Organizations.,2019-12-16 17:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-HC001-20-0000003734,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-HC001-20-0000003734/,2024-06-14 16:02 MDT
tender,2019-20,NWT Housing Corporation,0000003677,Home Maintenance/Repair Training Package,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of services for the development of Home Maintenance/Repair Training Course and Materials.,2019-11-05 15:15 MST,2020-03-05 15:37 MST,ocds-v9mmex-HC001-20-0000003677,/tenders/home-maintenancerepair-training-package/ocds-v9mmex-HC001-20-0000003677/,2024-06-14 16:02 MDT
tender,2019-20,NWT Housing Corporation,0000003587,Rent Supplement Program - 2019,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation (NWTHC) for the provision of services for 66 residential housing units of various bedroom configurations.,2019-08-07 17:07 MDT,2020-02-06 18:46 MST,ocds-v9mmex-HC001-20-0000003587,/tenders/rent-supplement-program-2019/ocds-v9mmex-HC001-20-0000003587/,2024-06-14 16:02 MDT
tender,2019-20,NWT Housing Corporation,0000003078,YK Sisson Court - District Heating System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural and Engineering design solution services for the Yellowknife Sisson Court district heating system.,2019-02-27 15:07 MST,2019-10-02 18:31 MDT,ocds-v9mmex-HC001-19-0000003078,/tenders/yk-sisson-court-district-heating-system/ocds-v9mmex-HC001-19-0000003078/,2024-06-14 16:02 MDT
tender,2018-19,NWT Housing Corporation,0000002689,Review of GNWT Homelessness Resources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for a Review and Assessment of GNWT Homelessness Resources.,2018-09-19 15:07 MDT,2019-03-19 15:40 MDT,ocds-v9mmex-HC001-19-0000002689,/tenders/review-of-gnwt-homelessness-resources/ocds-v9mmex-HC001-19-0000002689/,2024-06-14 16:02 MDT
tender,2018-19,NWT Housing Corporation,0000002475,"Office Space Accommodation, LS4001801",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Office Space Accommodation of not less than 405.1 SQM in the Town of Inuvik, NT",2018-07-09 09:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002475,/tenders/office-space-accommodation-ls4001801/ocds-v9mmex-HC001-19-0000002475/,2024-06-14 16:02 MDT
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000001219,"HR, Policy & Procedure Manual Development",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,The NWTHC is seeking proposals from qualified Proponents relating to the development of a Human Resource (HR) Policy and Procedure Manual Development that will operate as the guiding principles for all Human Resource Practices for both Union and Non-Unionized Local Housing Organizations (LHO's).,2017-01-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001219,/tenders/hr-policy-procedure-manual-development/ocds-v9mmex-HC001-17-0000001219/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000001048,Legal Services for Arrears & Contract Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation (NWTHC) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Legal Services for Arrears & Contract Management.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001048,/tenders/legal-services-for-arrears-contract-management/ocds-v9mmex-HC001-17-0000001048/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000000737,Real Estate Purchase & Sale Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,The Government of the Northwest Territories is request submissions from qualified proponents for a Real Estate Purchase and Sale Standing Offer Agreement,2016-06-29 17:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000737,/tenders/real-estate-purchase-sale-agreement/ocds-v9mmex-GNWT1-17-0000000737/,2024-06-14 16:02 MDT
tender,2016-17,NWT Housing Corporation,0000000585,Beaufort Delta DSS 17/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Request for Proposals - Designated Substance Survey,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000585,/tenders/beaufort-delta-dss-1718/ocds-v9mmex-HC001-17-0000000585/,2024-06-14 16:02 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,SC444986,Audit Services - Yellowknife Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-HC001-15-SC444986,/tenders/audit-services-yellowknife-housing-authority/ocds-v9mmex-HC001-15-SC444986/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-21 17:15 MDT,,ocds-v9mmex-HC001-15-SC794867,/tenders/audit-of-nwthc-annual-statement-of-funding-and-expenditures/ocds-v9mmex-HC001-15-SC794867/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,SC794866,Audit of CMHC Loans under Administration by the NWTHC,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-HC001-15-SC794866,/tenders/audit-of-cmhc-loans-under-administration-by-the-nwthc/ocds-v9mmex-HC001-15-SC794866/,2024-06-14 16:02 MDT
tender,2014-15,NWT Housing Corporation,PM016183,2014 NWTHC Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-04-04 15:00 MDT,"2014 NWTHC Website Redesign and Development, Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016183,/tenders/2014-nwthc-website-redesign-and-development/ocds-v9mmex-HC001-15-PM016183/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM015299,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-11 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015299,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015299/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-06-14 16:02 MDT
tender,2013-14,NWT Housing Corporation,PM014943,2013-2014 SECURITY SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2013-04-03 15:00 MDT,2013-2014 SECURITY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014943,/tenders/2013-2014-security-services/ocds-v9mmex-HC001-14-PM014943/,2024-06-14 16:02 MDT
