model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003203,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-19 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003203,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003203/,2024-05-16 05:28 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-05-16 05:28 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-05-16 05:28 MDT
tender,2004-05,NWT Housing Corporation,PM001295,Air Charter for Program Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter for Program Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001295,/tenders/air-charter-for-program-workshop/ocds-v9mmex-HC001-05-PM001295/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006391,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006391,/tenders/charter/ocds-v9mmex-HC001-08-PM006391/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006392,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006392,/tenders/charter/ocds-v9mmex-HC001-08-PM006392/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006394,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006394,/tenders/charter/ocds-v9mmex-HC001-08-PM006394/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006395,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006395,/tenders/charter/ocds-v9mmex-HC001-08-PM006395/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006397,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006397,/tenders/charter/ocds-v9mmex-HC001-08-PM006397/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006398,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006398,/tenders/charter/ocds-v9mmex-HC001-08-PM006398/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006399,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006399,/tenders/charter/ocds-v9mmex-HC001-08-PM006399/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006401,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006401,/tenders/charter/ocds-v9mmex-HC001-08-PM006401/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006402,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006402,/tenders/charter/ocds-v9mmex-HC001-08-PM006402/,2024-05-16 05:28 MDT
tender,2007-08,NWT Housing Corporation,PM006403,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006403,/tenders/charter/ocds-v9mmex-HC001-08-PM006403/,2024-05-16 05:28 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-05-16 05:28 MDT
tender,2009-10,NWT Housing Corporation,PM008898,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008898,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008898/,2024-05-16 05:28 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-05-16 05:28 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-05-16 05:28 MDT
tender,2008-09,NWT Housing Corporation,PM007005,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007005,/tenders/air-charter/ocds-v9mmex-HC001-09-PM007005/,2024-05-16 05:28 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-05-16 05:28 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-05-16 05:28 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-16 05:28 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-05-16 05:28 MDT
