model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-31 18:25 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-06-01 03:43 MDT
tender,2024-25,Infrastructure,0000007514,Freight Transport Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Freight Transport Services.,2024-05-02 11:07 MDT,2024-05-29 20:19 MDT,ocds-v9mmex-GNWT1-25-0000007514,/tenders/freight-transport-services/ocds-v9mmex-GNWT1-25-0000007514/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-05-16 19:03 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006808,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-06-28 15:07 MDT,2023-10-05 16:00 MDT,ocds-v9mmex-GNWT1-24-0000006808,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006808/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006674,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-05-05 11:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006674,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-GNWT1-24-0000006674/,2024-06-01 03:43 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-06-01 03:43 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-01 03:43 MDT
tender,2023-24,Infrastructure,0000006594,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-03-30 11:06 MDT,2023-09-29 15:38 MDT,ocds-v9mmex-GNWT1-24-0000006594,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006594/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-06-01 03:43 MDT
tender,2022-23,Health and Social Services,0000006246,Dental Services - Beaufort Delta Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Beaufort Delta Region, NWT.",2023-02-06 17:07 MST,2023-07-07 19:45 MDT,ocds-v9mmex-GNWT1-23-0000006246,/tenders/dental-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006246/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006498,Water Tank Cleaning - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tuktoyaktuk, NT.",2023-02-22 11:07 MST,2023-08-28 11:34 MDT,ocds-v9mmex-GNWT1-23-0000006498,/tenders/water-tank-cleaning-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006498/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006475,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical & Labour Services in Tuktoyaktuk, NT.",2023-02-15 15:07 MST,2023-08-07 18:04 MDT,ocds-v9mmex-GNWT1-23-0000006475,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006475/,2024-06-01 03:43 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-06-01 03:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006250,Dempster Visitor Centre Rebranding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Graphic Design services.",2022-11-15 17:07 MST,2023-05-26 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006250,/tenders/dempster-visitor-centre-rebranding/ocds-v9mmex-GNWT1-23-0000006250/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000006044,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-07-25 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006044,/tenders/construction-of-deck-stairs-and-ramp-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006044/,2024-06-01 03:43 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005979,Site Prep Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Housing NWT is requesting Site Excavation and Preparation in Tuktoyaktuk.,2022-07-05 11:07 MDT,2022-10-21 19:23 MDT,ocds-v9mmex-HC001-23-0000005979,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005979/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000005879,"Deck, Stairs, and Ramp Construction - Tuktoyaktuk",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-05-27 17:16 MDT,2023-07-07 03:46 MDT,ocds-v9mmex-INF01-23-0000005879,/tenders/deck-stairs-and-ramp-construction-tuktoyaktuk/ocds-v9mmex-INF01-23-0000005879/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005838,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 17:07 MDT,2022-11-01 17:38 MDT,ocds-v9mmex-HC001-23-0000005838,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005838/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005839,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-20 15:07 MDT,2022-10-19 18:39 MDT,ocds-v9mmex-HC001-23-0000005839,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005839/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005841,Retrofit 6 Units (6plex) Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 6 Units (6plex) Tuktoyaktuk.,2022-05-20 17:07 MDT,2022-11-11 17:36 MST,ocds-v9mmex-HC001-23-0000005841,/tenders/retrofit-6-units-6plex-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005841/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005835,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (HWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-18 17:07 MDT,2022-10-03 18:53 MDT,ocds-v9mmex-HC001-23-0000005835,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005835/,2024-06-01 03:43 MDT
tender,2022-23,NWT Housing Corporation,0000005836,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 15:07 MDT,2022-10-10 17:43 MDT,ocds-v9mmex-HC001-23-0000005836,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005836/,2024-06-01 03:43 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-06-01 03:43 MDT
tender,2021-22,Infrastructure,0000005654,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2022-03-07 17:07 MST,2022-08-16 17:39 MDT,ocds-v9mmex-GNWT1-22-0000005654,/tenders/carpentry-services/ocds-v9mmex-GNWT1-22-0000005654/,2024-06-01 03:43 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005409,Ground Transportation - Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Tuktoyaktuk.,2021-11-16 17:07 MST,2022-03-24 11:53 MDT,ocds-v9mmex-NTH01-22-0000005409,/tenders/ground-transportation-tuktoyaktuk/ocds-v9mmex-NTH01-22-0000005409/,2024-06-01 03:43 MDT
tender,2021-22,Infrastructure,0000005319,Granular Pad Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Body Holding Building.,2021-09-17 09:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005319,/tenders/granular-pad-construction/ocds-v9mmex-GNWT1-22-0000005319/,2024-06-01 03:43 MDT
tender,2021-22,Infrastructure,0000005320,Visitors Info Centre Granular Pad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Visitors Information Centre.,2021-09-17 11:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005320,/tenders/visitors-info-centre-granular-pad/ocds-v9mmex-GNWT1-22-0000005320/,2024-06-01 03:43 MDT
