model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM007435,Curriculum Development for Water & Waste Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-02-20 15:00 MST,Curriculum Development for Water & Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007435,/tenders/curriculum-development-for-water-waste-management-course/ocds-v9mmex-GNWT1-09-PM007435/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007415,Supply/Installation Emergency Radio Sys.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-01-29 15:00 MST,Supply/Installation Emergency Radio Sys.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007415,/tenders/supplyinstallation-emergency-radio-sys/ocds-v9mmex-GNWT1-09-PM007415/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006326,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-10 15:00 MDT,"Evaluation of the Gas Tax Fund, Public T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006326,/tenders/evaluation-of-the-gas-tax-fund-public-transit-fund-and-the-gnwt-new-deal/ocds-v9mmex-GNWT1-09-PM006326/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006914,Assessment Appeal Tribunal - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-10-03 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006914,/tenders/assessment-appeal-tribunal-legal-services/ocds-v9mmex-GNWT1-09-PM006914/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006730,Request for Qualifications - Financial Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,Request for Qualifications - Financial Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006730,/tenders/request-for-qualifications-financial-consulting-services/ocds-v9mmex-GNWT1-09-PM006730/,2024-05-08 14:29 MDT
