model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Executive and Indigenous Affairs,PM007607,Ref #SC416347 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-03-23 15:00 MDT,Ref #SC416347 - Media Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007607,/tenders/ref-sc416347-media-monitoring-service/ocds-v9mmex-GNWT1-10-PM007607/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008681,Ref #AC413647 - Charter - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Aircharter: N.Wells to YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008681,/tenders/ref-ac413647-charter-norman-wells-yk/ocds-v9mmex-GNWT1-09-PM008681/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006462,Food Catering Services - NAWS II Feast,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-19 15:00 MDT,Food Catering Services - NAWS II Feast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006462,/tenders/food-catering-services-naws-ii-feast/ocds-v9mmex-GNWT1-09-PM006462/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006436,Digital Video Recording,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2008-06-19 15:00 MDT,Digital Video Recording,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006436,/tenders/digital-video-recording/ocds-v9mmex-GNWT1-09-PM006436/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006382,Food Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-13 15:00 MDT,Food Catering NAWS II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006382,/tenders/food-catering-services/ocds-v9mmex-GNWT1-09-PM006382/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006346,Sponsorship Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-05-23 15:00 MDT,Sponsorship Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006346,/tenders/sponsorship-coordinator/ocds-v9mmex-GNWT1-09-PM006346/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008679,Community Survey Booklet,Awarded,Sole Source,Direct,Services,Printing/Production,,Community Survey Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008679,/tenders/community-survey-booklet/ocds-v9mmex-GNWT1-09-PM008679/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007143,NAWS II Table and Chair Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,NAWS II Table and Chair Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007143,/tenders/naws-ii-table-and-chair-rental/ocds-v9mmex-GNWT1-09-PM007143/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-05-19 12:23 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-05-19 12:23 MDT
