model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-20 01:28 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-05-20 01:28 MDT
tender,2012-13,NWT Housing Corporation,PM013470,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013470,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013470/,2024-05-20 01:28 MDT
tender,2012-13,NWT Housing Corporation,PM013440,O & M and M & I Material Re-Supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-Supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013440,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013440/,2024-05-20 01:28 MDT
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-05-20 01:28 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-05-20 01:28 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-05-20 01:28 MDT
tender,2007-08,NWT Housing Corporation,PM005630,2007/2008 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-22 15:00 MST,2007/2008 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005630,/tenders/20072008-renovations/ocds-v9mmex-HC001-08-PM005630/,2024-05-20 01:28 MDT
tender,2006-07,Public Works & Services,SC790958,Auto flush system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,Auto flush system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790958,/tenders/auto-flush-system/ocds-v9mmex-GNWT1-07-SC790958/,2024-05-20 01:28 MDT
tender,2005-06,NWT Housing Corporation,PM002238,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002238/,2024-05-20 01:28 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-20 01:28 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-05-20 01:28 MDT
tender,2004-05,Public Works & Services,CT041720,RWED Warehouse Construction - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041720,/tenders/rwed-warehouse-construction-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041720/,2024-05-20 01:28 MDT
tender,2004-05,Public Works & Services,CT041717,Health Centre Upgrades - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Health Centre Upgrades - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041717,/tenders/health-centre-upgrades-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041717/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-05-20 01:28 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-20 01:28 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-20 01:28 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-05-20 01:28 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-05-20 01:28 MDT
