model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC793717,Colville Lake Winter Road Access Realign,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Colville Lake Winter Road Access Realign,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793717,/tenders/colville-lake-winter-road-access-realign/ocds-v9mmex-GNWT1-12-SC793717/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794764,Equipment Rental Highway 3 Road Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental Highway 3 Road Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794764,/tenders/equipment-rental-highway-3-road-repairs/ocds-v9mmex-GNWT1-14-SC794764/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794579,Installation of Highway Signs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Installation of Highway Signs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794579,/tenders/installation-of-highway-signs/ocds-v9mmex-GNWT1-14-SC794579/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101319,ITH 100% Engineering Design & Environmen,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 100% Engineering Design & Environmen,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101319,/tenders/ith-100-engineering-design-environmen/ocds-v9mmex-GNWT1-14-CT101319/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-17 19:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436877,"Crush, Loader, Labour",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Crush, Loader, Labour",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436877,/tenders/crush-loader-labour/ocds-v9mmex-GNWT1-14-PO436877/,2024-05-17 19:04 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-17 19:04 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101252,Bob's Canyon Crossing & Strawberry Creek,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Bob's Canyon Crossing & Strawberry Creek,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-CT101252,/tenders/bobs-canyon-crossing-strawberry-creek/ocds-v9mmex-GNWT1-13-CT101252/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-05-17 19:04 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-17 19:04 MDT
