model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-05-14 19:47 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-05-18 18:00 MDT
tender,2023-24,Finance,0000007152,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-16 09:07 MST,2024-04-05 18:42 MDT,ocds-v9mmex-GNWT1-24-0000007152,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007152/,2024-05-18 18:00 MDT
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-05-18 18:00 MDT
tender,2023-24,Finance,0000006940,YK Centre 5th floor Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to complete a carpet replacement for the YK Centre 5th floor Human Resources division.,2023-07-27 09:07 MDT,2024-02-29 15:33 MST,ocds-v9mmex-GNWT1-24-0000006940,/tenders/yk-centre-5th-floor-carpet-replacement/ocds-v9mmex-GNWT1-24-0000006940/,2024-05-18 18:00 MDT
tender,2023-24,Finance,0000006996,Real-Time Location System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice (JUS) is requesting bids from qualified bidders for the provision of Supply and Install Real-Time Location System at NSCC, Yellowknife.",2023-08-14 17:16 MDT,2024-01-31 18:38 MST,ocds-v9mmex-FIN01-24-0000006996,/tenders/real-time-location-system/ocds-v9mmex-FIN01-24-0000006996/,2024-05-18 18:00 MDT
tender,2023-24,Finance,0000006665,Invitational - Workplace Policy Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1.,2023-05-01 15:06 MDT,2023-09-29 18:56 MDT,ocds-v9mmex-GNWT1-24-0000006665,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006665/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006291,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a Multifunction Colour Photocopier as per the terms and conditions of this RFT.",2022-12-02 11:08 MST,2023-12-05 03:51 MST,ocds-v9mmex-GNWT1-23-0000006291,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006291/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006288,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an air charter to conduct a moose survey.,2022-12-06 11:08 MST,2023-06-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006288,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-23-0000006288/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006271,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services, on behalf of the Department of Finance, is requesting bids for the lease of a new and unused Multifunction Colour Photocopier.",2022-11-24 17:07 MST,2023-04-05 15:55 MDT,ocds-v9mmex-GNWT1-23-0000006271,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006271/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-05-18 18:00 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-18 18:00 MDT
