model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014053,WPC: Conference Rooms & Banquest Rooms,Awarded,Sole Source,Direct,Services,Fees/Payments,,WPC: Conference Rooms & Banquest Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014053,/tenders/wpc-conference-rooms-banquest-rooms/ocds-v9mmex-GNWT1-12-PM014053/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013149,Graphic Design/Printing - Aboriginal Eng,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Graphic Design/Printing - Aboriginal Eng,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013149,/tenders/graphic-designprinting-aboriginal-eng/ocds-v9mmex-GNWT1-12-PM013149/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014052,Design & Develop Art for DAAIR HR Plan,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design & Develop Art for DAAIR HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014052,/tenders/design-develop-art-for-daair-hr-plan/ocds-v9mmex-GNWT1-12-PM014052/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012236,Workshop - Intergovernmental Service Arr,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Intergovernmental Service Arr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012236,/tenders/workshop-intergovernmental-service-arr/ocds-v9mmex-GNWT1-12-PM012236/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011702,Design/Produce - Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Design/Produce - Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011702,/tenders/designproduce-promotional-items/ocds-v9mmex-GNWT1-12-PM011702/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012632,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012632,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-12-PM012632/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014054,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014054,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014054/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011842,Western Premiers Nahanni National Park T,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Western Premiers Nahanni National Park T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011842,/tenders/western-premiers-nahanni-national-park-t/ocds-v9mmex-GNWT1-12-PM011842/,2024-06-07 18:32 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-06-07 18:32 MDT
