model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002179,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a Bathymetric Survey at the Great Bear River Bridge.,2018-03-08 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002179,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-18-0000002179/,2024-05-20 11:51 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002209,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply & deliver materials for 2 12' x 18' emergency shelters.",2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002209,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-ITI01-18-0000002209/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002211,Supply Labour - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002211,/tenders/supply-labour-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002211/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002212,Supply Equipment - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Equipment Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002212,/tenders/supply-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002212/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002180,"Building Maintenance Services - Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002180,/tenders/building-maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000002180/,2024-05-20 11:51 MDT
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002146,Welding Services - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002146,/tenders/welding-services-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002146/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002153,Supply Ship Erect CARE MAJOR Program Fort Good Hop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Supply Ship & Erect to CARE MAJOR program Client #10082. Work includes replacing flooring and renovations to bathroom.,2018-02-23 17:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002153,/tenders/supply-ship-erect-care-major-program-fort-good-hop/ocds-v9mmex-HC001-18-0000002153/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-05-20 11:51 MDT
tender,2017-18,Lands,0000002073,All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services, on behalf of the Department of Lands, is requesting bids for the supply of two All Terrain Vehicles.",2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002073,/tenders/all-terrain-vehicles/ocds-v9mmex-GNWT1-18-0000002073/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002088,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-07 09:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002088,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002088/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002079,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-06 09:05 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000002079,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002079/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002059,Supply and Deliver Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Bulk Airside Winter Sand No.4 to the Norman Wells Airport.,2018-01-19 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002059,/tenders/supply-and-deliver-runway-winter-sand-no4/ocds-v9mmex-GNWT1-18-0000002059/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000002062,Supply Runway De-Icer for Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Runway De-Icer to the Norman Wells Airport.,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002062,/tenders/supply-runway-de-icer-for-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000002062/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001896,Tulita Water Treatment Plant Upgrade Projec,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,Design and construction services to increase water treatment plant capacity as per attached RFP.,2017-12-08 15:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001896,/tenders/tulita-water-treatment-plant-upgrade-projec/ocds-v9mmex-GNWT1-18-0000001896/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002063,Demolition PH Unit 94 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,PH Unit 94 is to be demolished in a manner to maintain contractor and public safety,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002063,/tenders/demolition-ph-unit-94-tulita/ocds-v9mmex-HC001-18-0000002063/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001890,New Construction - 2 bedroom duplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 2 bedroom duplex in Deline,2017-11-09 11:07 MST,2020-02-07 01:49 MST,ocds-v9mmex-HC001-18-0000001890,/tenders/new-construction-2-bedroom-duplex-deline/ocds-v9mmex-HC001-18-0000001890/,2024-05-20 11:51 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001955,Cell Block Flooring Replacement - RCMP Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Deline NT.,2017-11-23 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001955,/tenders/cell-block-flooring-replacement-rcmp-deline/ocds-v9mmex-GNWT1-18-0000001955/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001961,Major Renovation PH Units 80  and  81 Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply, Ship & Erect Exterior Retrofit PH
Units 80 and 81 Community of Deline. Material must be delivered by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001961,/tenders/major-renovation-ph-units-80-and-81-deline/ocds-v9mmex-HC001-18-0000001961/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001963,"Major Retro PH Unit 14 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit 
PH Unit 14
Please note that the materials must be delivered to Deline by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001963,/tenders/major-retro-ph-unit-14-deline-nt/ocds-v9mmex-HC001-18-0000001963/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001940,"RCMP Detachment Roof Assessment, Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of design services to conduct a roof assessment at the RCMP in Tulita, NT.",2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001940,/tenders/rcmp-detachment-roof-assessment-tulita-nt/ocds-v9mmex-GNWT1-18-0000001940/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001893,Half Ton 4x4 Crew Cab Trucks x 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Half Ton 4x4 Crew Cab Trucks x 2.,2017-11-08 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001893,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-GNWT1-18-0000001893/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001873,Half Ton 4x4 Crew Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Crew Cab Trucks X 2.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001873,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-HC001-18-0000001873/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-20 11:51 MDT
