model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007530,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-23 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-09 17:15 MDT,ocds-v9mmex-INF01-25-0000007530,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-25-0000007530/,2024-05-22 13:24 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-05-15 17:07 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-05-22 13:24 MDT
tender,2024-25,Infrastructure,0000007485,Wired Core Cassettes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2024-04-26 15:07 MDT,2024-05-16 16:53 MDT,ocds-v9mmex-GNWT1-25-0000007485,/tenders/wired-core-cassettes/ocds-v9mmex-GNWT1-25-0000007485/,2024-05-22 13:24 MDT
tender,2024-25,Infrastructure,0000007465,Runway Crack (Tar)  Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.",2024-04-17 15:07 MDT,2024-05-02 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007465,/tenders/runway-crack-tar-sealer/ocds-v9mmex-GNWT1-25-0000007465/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007327,NMP - Gordon Lake Modular Patrol Facility,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting Tenders for the supply of a modular patrol facility according to the layout drawings and technical design narrative. This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Re-locatable Commercial Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved facility.",2024-03-04 09:16 MST,2024-05-01 12:15 MDT,ocds-v9mmex-INF01-24-0000007327,/tenders/nmp-gordon-lake-modular-patrol-facility/ocds-v9mmex-INF01-24-0000007327/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007277,Asphalt Sealant Melter Applicator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-02-20 15:07 MST,2024-03-12 12:40 MDT,ocds-v9mmex-GNWT1-24-0000007277,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-GNWT1-24-0000007277/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007242,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-02-19 15:07 MST,2024-05-17 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007242,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007242/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007214,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure requesting tenders from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-02-09 15:16 MST,2024-04-08 15:52 MDT,ocds-v9mmex-INF01-24-0000007214,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-24-0000007214/,2024-05-22 13:24 MDT
tender,2023-24,Infrastructure,0000007193,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-01-24 11:06 MST,2024-05-01 11:47 MDT,ocds-v9mmex-GNWT1-24-0000007193,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007193/,2024-05-22 13:24 MDT
