model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439510,Ipad Mini 16GB - Silver Finish,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-13 15:00 MDT,Ipad Mini 16GB - Silver Finish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439510,/tenders/ipad-mini-16gb-silver-finish/ocds-v9mmex-GNWT1-14-PO439510/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO437608,Hardware Purchase - Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-16 15:00 MDT,Hardware Purchase - Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437608,/tenders/hardware-purchase-servers/ocds-v9mmex-GNWT1-14-PO437608/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO437383,(PO 437383) Projectors,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2013-09-13 15:00 MDT,(PO 437383) Projectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437383,/tenders/po-437383-projectors/ocds-v9mmex-GNWT1-14-PO437383/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PM015117,Brochures - Designing & Printing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-14 15:00 MDT,"The Government of the Northwest Territories, department of
 Education, Culture
 and Employment request tender bids for designing and printing of 15 brochures
 in both English and French to promote Department of ECE’s programs. These would
 be standard size, 3 panel brochures, printed on glossy paper, and in full
 colour.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015117,/tenders/brochures-designing-printing/ocds-v9mmex-GNWT1-14-PM015117/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-05-27 23:02 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-27 23:02 MDT
