model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM003614,Ref #SC403524 - Oracle Database Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-08-11 15:00 MDT,Oracle Database Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003614,/tenders/ref-sc403524-oracle-database-support-services/ocds-v9mmex-GNWT1-07-PM003614/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM003418,Upgrade to PeopleSoft 8.9,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-07-07 15:00 MDT,Upgrade to PeopleSoft 8.9,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003418,/tenders/upgrade-to-peoplesoft-89/ocds-v9mmex-GNWT1-07-PM003418/,2024-05-19 05:58 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM003038,Human Resources Implementation and Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-04-20 15:00 MDT,Human Resources Implementation and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003038,/tenders/human-resources-implementation-and-support-services/ocds-v9mmex-GNWT1-07-PM003038/,2024-05-19 05:58 MDT
tender,2006-07,Environment and Natural Resources,PM004506,Field Assistant,Awarded,Sole Source,Direct,Services,Technical Services,,Field Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004506,/tenders/field-assistant/ocds-v9mmex-GNWT1-07-PM004506/,2024-05-19 05:58 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-05-19 05:58 MDT
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-05-19 05:58 MDT
tender,2006-07,Transportation,SC790917,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790917,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790917/,2024-05-19 05:58 MDT
tender,2006-07,Transportation,SC790918,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790918,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790918/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-05-19 05:58 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-05-19 05:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004067,Polaris teleseismic network maintance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris teleseismic network maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004067,/tenders/polaris-teleseismic-network-maintance/ocds-v9mmex-GNWT1-07-PM004067/,2024-05-19 05:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004280,Giant Mine Wind Project,Awarded,Sole Source,Direct,Services,Technical Services,,Giant Mine Wind Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004280,/tenders/giant-mine-wind-project/ocds-v9mmex-GNWT1-07-PM004280/,2024-05-19 05:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004102,U-Pb Geochronological Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb Geochronological Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004102,/tenders/u-pb-geochronological-analysis/ocds-v9mmex-GNWT1-07-PM004102/,2024-05-19 05:58 MDT
