model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-06-17 23:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-06-17 23:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-06-17 23:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004915,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Technical Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004915,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM004915/,2024-06-17 23:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003393,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003393,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-07-PM003393/,2024-06-17 23:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-06-17 23:17 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-06-17 23:17 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-06-17 23:17 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-17 23:17 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-17 23:17 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-06-17 23:17 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-06-17 23:17 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-06-17 23:17 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006311,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Record Management,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006311,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-09-PM006311/,2024-06-17 23:17 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-06-17 23:17 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-06-17 23:17 MDT
