model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-03-28 18:59 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007397,JetA1 Fuel Into-Plane - Inuvik,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Inuvik, NT on an if ""As and When"" required basis.",2024-03-14 15:07 MDT,2024-03-28 20:02 MDT,ocds-v9mmex-GNWT1-24-0000007397,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-24-0000007397/,2024-03-28 22:34 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-03-28 16:56 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-03-28 22:34 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-03-28 19:00 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007401,JetA1 Fuel Into-Plane - Norman Wells,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if ""As and When"" required basis.",2024-03-14 17:16 MDT,2024-03-28 19:00 MDT,ocds-v9mmex-ECC01-24-0000007401,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-ECC01-24-0000007401/,2024-03-28 22:34 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-03-27 17:06 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007360,Heavy Equipment Rental - Tsiigehtchic,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tsiigehtchic, NT.",2024-03-07 09:16 MST,2024-03-27 17:07 MDT,ocds-v9mmex-ECC01-24-0000007360,/tenders/heavy-equipment-rental-tsiigehtchic/ocds-v9mmex-ECC01-24-0000007360/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-03-27 19:55 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007361,Heavy Equipment Rental - Tulita,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tulita, NT.",2024-03-07 11:07 MST,2024-03-27 19:56 MDT,ocds-v9mmex-GNWT1-24-0000007361,/tenders/heavy-equipment-rental-tulita/ocds-v9mmex-GNWT1-24-0000007361/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-03-27 19:56 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-03-28 22:34 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-03-28 18:59 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-03-28 22:34 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-03-28 12:56 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-03-28 22:34 MDT
