model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,PO900999,Fort Providence Weigh In Motion Scale Up,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Fort Providence Weigh In Motion Scale Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900999,/tenders/fort-providence-weigh-in-motion-scale-up/ocds-v9mmex-GNWT1-09-PO900999/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-05-17 04:47 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-05-17 04:47 MDT
