model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,PO901071,Steel Plates and Pipe supports,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-13 15:00 MST,Steel Plates and Pipe supports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901071,/tenders/steel-plates-and-pipe-supports/ocds-v9mmex-GNWT1-09-PO901071/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006287,Aviation Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-04-23 15:00 MDT,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006287,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-09-PM006287/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-23 12:07 MDT
