model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-28 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-30 04:41 MDT
tender,2023-24,NWT Housing Corporation,0000006806,SSE Major Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the exterior of a fourplex located in Fort Providence, NT.",2023-07-24 17:06 MDT,2024-02-29 18:31 MST,ocds-v9mmex-HC001-24-0000006806,/tenders/sse-major-retrofit/ocds-v9mmex-HC001-24-0000006806/,2024-05-30 04:41 MDT
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-05-30 04:41 MDT
tender,2023-24,NWT Housing Corporation,0000006688,SSE Bathroom Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do bathroom modifications in Fort Providence.",2023-05-11 15:15 MDT,2023-09-29 18:14 MDT,ocds-v9mmex-HC001-24-0000006688,/tenders/sse-bathroom-modifications/ocds-v9mmex-HC001-24-0000006688/,2024-05-30 04:41 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-05-30 04:41 MDT
tender,2022-23,NWT Housing Corporation,0000006076,SSE Heating System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace a heating system in Fort Providence.",2022-08-10 15:07 MDT,2023-02-15 18:31 MST,ocds-v9mmex-HC001-23-0000006076,/tenders/sse-heating-system-replacement/ocds-v9mmex-HC001-23-0000006076/,2024-05-30 04:41 MDT
tender,2022-23,NWT Housing Corporation,0000006031,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace the roof covering in Fort Providence.",2022-07-19 17:07 MDT,2023-01-23 17:35 MST,ocds-v9mmex-HC001-23-0000006031,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006031/,2024-05-30 04:41 MDT
tender,2022-23,NWT Housing Corporation,0000006022,SSE Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect furnace replacements in Fort Providence.",2022-07-18 17:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-HC001-23-0000006022,/tenders/sse-furnace-replacement/ocds-v9mmex-HC001-23-0000006022/,2024-05-30 04:41 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-05-30 04:41 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-30 04:41 MDT
