model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,AC410673,"Site Visit - Gameti April 2, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410673,/tenders/site-visit-gameti-april-2-2008/ocds-v9mmex-GNWT1-08-AC410673/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,SC791749,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791749,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-09-SC791749/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,SC791751,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791751,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-09-SC791751/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-06-09 01:18 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO409917,As & When Carpentry - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409917,/tenders/as-when-carpentry-aklavik/ocds-v9mmex-GNWT1-08-SO409917/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO409936,As & When Data & Voice Wiring Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409936,/tenders/as-when-data-voice-wiring-services/ocds-v9mmex-GNWT1-08-SO409936/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-06-09 01:18 MDT
