model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2014-07-28 15:00 MDT,"Fort Simpson, NT",2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442530,/tenders/remediation-services-at-the-air-tanker-base-and-helibase-fort-simpson/ocds-v9mmex-GNWT1-15-SC442530/,2024-05-13 18:38 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-05-13 18:38 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010660,Campsites & Roadway Improvements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-09-17 15:00 MDT,Campsites & Roadway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010660,/tenders/campsites-roadway-improvements/ocds-v9mmex-GNWT1-11-PM010660/,2024-05-13 18:38 MDT
tender,2009-10,NWT Housing Corporation,PM008377,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-09-04 15:00 MDT,2009/2010 New Construction 1 - 3Bdr Labo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008377,/tenders/20092010-new-construction-1-3bdr-labour-only-demolition-of-existing-unit/ocds-v9mmex-HC001-10-PM008377/,2024-05-13 18:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-13 18:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-05-13 18:38 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-13 18:38 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005180,Site Preparation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2007-07-20 15:00 MDT,Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005180,/tenders/site-preparation/ocds-v9mmex-GNWT1-08-PM005180/,2024-05-13 18:38 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-05-13 18:38 MDT
tender,2005-06,Transportation,SC790346,General Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-12 15:00 MDT,General Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790346,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790346/,2024-05-13 18:38 MDT
