model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001376,HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-02-28 15:00 MST,HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001376,/tenders/hp-plotter/ocds-v9mmex-GNWT1-05-PM001376/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000012,O&M Hay River Campground,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-04-08 15:00 MDT,O&M Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000012,/tenders/om-hay-river-campground/ocds-v9mmex-GNWT1-05-PM000012/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-04-30 18:16 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-04-30 18:16 MDT
tender,2003-04,RWED,PM000244,BOAT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-18 15:00 MST,BOAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000244,/tenders/boat/ocds-v9mmex-GNWT1-05-PM000244/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000025,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000025,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000025/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000714,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000714,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000714/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000420,WMIS Software,Awarded,Sole Source,Direct,Services,<Various>,,WMIS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000420,/tenders/wmis-software/ocds-v9mmex-GNWT1-05-PM000420/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-04-30 18:16 MDT
tender,2004-05,RWED,PM000924,Gwich'in Land Use Planning Board,Awarded,Sole Source,Direct,Services,<Various>,,Gwich'in Land Use Planning Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000924,/tenders/gwichin-land-use-planning-board/ocds-v9mmex-GNWT1-05-PM000924/,2024-04-30 18:16 MDT
