model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007675,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-27 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007675,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007675/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007546,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007546,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007546/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007548,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007548,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007548/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007462,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007462,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007462/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007466,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007466,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007466/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007433,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-23 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007433,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007433/,2024-05-23 05:25 MDT
