model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791450,Welding Crusher In Colville Lake,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Crusher In Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791450,/tenders/welding-crusher-in-colville-lake/ocds-v9mmex-GNWT1-08-SC791450/,2024-06-02 03:43 MDT
tender,2006-07,Public Works & Services,SO050218,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050218,/tenders/welding-services/ocds-v9mmex-GNWT1-07-SO050218/,2024-06-02 03:43 MDT
tender,2009-10,Transportation,PO901101,Rebuild 20 foot propellor shafts,Awarded,Sole Source,Direct,Services,Welding Contractor,,Rebuild 20 foot propellor shafts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901101,/tenders/rebuild-20-foot-propellor-shafts/ocds-v9mmex-GNWT1-10-PO901101/,2024-06-02 03:43 MDT
tender,2008-09,Transportation,SC791863,"Welding Services for Caribou Creek, Hwy",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Welding Services for Caribou Creek, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791863,/tenders/welding-services-for-caribou-creek-hwy/ocds-v9mmex-GNWT1-09-SC791863/,2024-06-02 03:43 MDT
tender,2008-09,Transportation,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Culvert Bracing-Hwy 7, Km 180.1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792023,/tenders/culvert-bracing-hwy-7-km-1801/ocds-v9mmex-GNWT1-09-SC792023/,2024-06-02 03:43 MDT
tender,2008-09,Transportation,SC791946,ATB Elders Area Construction,Awarded,Sole Source,Direct,Services,Welding Contractor,,ATB Elders Area Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791946,/tenders/atb-elders-area-construction/ocds-v9mmex-GNWT1-09-SC791946/,2024-06-02 03:43 MDT
tender,2010-11,Public Works & Services,SC424250,Welding - Mangilaluk School,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding - Mangilaluk School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424250,/tenders/welding-mangilaluk-school/ocds-v9mmex-GNWT1-11-SC424250/,2024-06-02 03:43 MDT
tender,2012-13,Transportation,PO901848,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901848,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-13-PO901848/,2024-06-02 03:43 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-06-02 03:43 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-06-02 03:43 MDT
tender,2011-12,Transportation,SC793519,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793519,/tenders/welding-services/ocds-v9mmex-GNWT1-12-SC793519/,2024-06-02 03:43 MDT
tender,2014-15,Assembly,PM017211,LA Building Sign,Awarded,Sole Source,Direct,Services,Welding Contractor,,LA Building Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017211,/tenders/la-building-sign/ocds-v9mmex-GNWT1-15-PM017211/,2024-06-02 03:43 MDT
tender,2014-15,Assembly,PM017215,Water's Edge Park Pavillion Fabrication,Awarded,Sole Source,Direct,Services,Welding Contractor,,Water's Edge Park Pavillion Fabrication,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017215,/tenders/waters-edge-park-pavillion-fabrication/ocds-v9mmex-GNWT1-15-PM017215/,2024-06-02 03:43 MDT
tender,2013-14,Transportation,SC794427,Emergency Welding Repairs,Awarded,Sole Source,Direct,Services,Welding Contractor,,Emergency Welding Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794427,/tenders/emergency-welding-repairs/ocds-v9mmex-GNWT1-14-SC794427/,2024-06-02 03:43 MDT
tender,2013-14,Transportation,SC794614,Berm liner to Ndulle Ferry Camp,Awarded,Sole Source,Direct,Services,Welding Contractor,,Berm liner to Ndulle Ferry Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794614,/tenders/berm-liner-to-ndulle-ferry-camp/ocds-v9mmex-GNWT1-14-SC794614/,2024-06-02 03:43 MDT
