model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007198,Workplace Policy Investigations-SSA Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in the Northwest Territories.,2024-02-06 17:07 MST,2024-05-03 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007198,/tenders/workplace-policy-investigations-ssa-refresh/ocds-v9mmex-GNWT1-24-0000007198/,2024-05-22 10:35 MDT
tender,2022-23,Finance,0000006481,"Program Planning, Monitoring & Evaluation Services",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of Program Planning, Monitoring and Evaluation Services as per the requirements, terms, and conditions herein.",2023-02-15 15:07 MST,2023-08-07 18:16 MDT,ocds-v9mmex-GNWT1-23-0000006481,/tenders/program-planning-monitoring-evaluation-services/ocds-v9mmex-GNWT1-23-0000006481/,2024-05-22 10:35 MDT
tender,2022-23,"Education, Culture and Employment",0000005807,SSA-Translation Services -English-French-English,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat from parties interested in qualifying for a Supply Service Arrangement for English/French and/or French/English Translation and Revisions Services.,2022-05-17 11:07 MDT,2022-11-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005807,/tenders/ssa-translation-services-english-french-english/ocds-v9mmex-GNWT1-23-0000005807/,2024-05-22 10:35 MDT
tender,2021-22,Environment and Natural Resources,0000004888,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-04-27 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Fairness Advisor services.

This is a refresh for SA100050.",2021-03-23 17:15 MDT,2022-11-16 00:59 MST,ocds-v9mmex-ENR01-22-0000004888,/tenders/fairness-advisor-refresh/ocds-v9mmex-ENR01-22-0000004888/,2024-05-22 10:35 MDT
tender,2020-21,Finance,0000004700,Respectful Workplace Policy Investigations,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in The Northwest Territories.,2021-02-01 17:15 MST,2021-08-03 17:40 MDT,ocds-v9mmex-FIN01-21-0000004700,/tenders/respectful-workplace-policy-investigations/ocds-v9mmex-FIN01-21-0000004700/,2024-05-22 10:35 MDT
tender,2020-21,Finance,0000004212,P3 Financial Advisory Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Financial Advisory Services in the City of Yellowknife.,2020-08-17 15:08 MDT,2021-03-08 15:35 MST,ocds-v9mmex-GNWT1-21-0000004212,/tenders/p3-financial-advisory-services/ocds-v9mmex-GNWT1-21-0000004212/,2024-05-22 10:35 MDT
tender,2019-20,Finance,0000003751,"SA100046 - Program Monitoring, Evaluation & Design",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,"Procurement Shared Services on behalf of the department of Finance is requesting submissions from qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-12-10 11:08 MST,2020-07-07 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003751,/tenders/sa100046-program-monitoring-evaluation-design/ocds-v9mmex-GNWT1-20-0000003751/,2024-05-22 10:35 MDT
tender,2019-20,Finance,0000003236,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-07-02 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer the Yellowknife, NT.",2019-04-17 17:07 MDT,2020-01-31 00:13 MST,ocds-v9mmex-GNWT1-20-0000003236,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-20-0000003236/,2024-05-22 10:35 MDT
tender,2019-20,Finance,0000003276,MS Dynamics Services SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance, Informatics Shared Service Centre is requesting submissions from qualified respondents to provide the services as described herein;",2019-05-14 15:25 MDT,2020-02-07 12:03 MST,ocds-v9mmex-FIN01-20-0000003276,/tenders/ms-dynamics-services-ssa/ocds-v9mmex-FIN01-20-0000003276/,2024-05-22 10:35 MDT
tender,2019-20,Stanton,19020,Professional Neuropsychological FASD Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting responses from qualified professionals or firms for Professional Neuropsychological Fetal Alcohol Spectrum Disorder Assessment, Interpretation & Team Diagnosis Services in accordance with the terms and conditions of the Request for Qualifications.",2019-04-17 15:15 MDT,2022-11-15 00:54 MST,ocds-v9mmex-STHA-20-19020,/tenders/professional-neuropsychological-fasd-services/ocds-v9mmex-STHA-20-19020/,2024-05-22 10:35 MDT
