model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC439422,Course Revision Northern Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Course Revision Northern Recreation Lead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439422,/tenders/course-revision-northern-recreation-leadership/ocds-v9mmex-GNWT1-14-SC439422/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Planning at the C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439423,/tenders/curriculum-development-planning-at-the-community-level-a-path-to-success/ocds-v9mmex-GNWT1-14-SC439423/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC439421,Curriculum Development Recreation Facility Supervision,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439421,/tenders/curriculum-development-recreation-facility-supervision/ocds-v9mmex-GNWT1-14-SC439421/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC438998,Curriculum Revision Custodial Care,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2014-02-10 15:00 MST,Curriculum Revision Custodial Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438998,/tenders/curriculum-revision-custodial-care/ocds-v9mmex-GNWT1-14-SC438998/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC436469,"Property Assessment, Ingraham Trail, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-07-12 15:00 MDT,"Property Assessment, Ingraham Trail, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436469,/tenders/property-assessment-ingraham-trail-nt/ocds-v9mmex-GNWT1-14-SC436469/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-06-07 20:28 MDT
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-06-07 20:28 MDT
